sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2023-05-31T00:02:56;10.82;;;4.63;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:07:57;6.80;;;4.70;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:12:57;5.65;;;4.35;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:17:58;6.10;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:22:58;6.28;;;4.63;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:27:59;7.18;;;4.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:33:00;5.90;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:38:03;5.43;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:43:05;7.32;;;4.18;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:48:06;13.98;;;4.32;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:53:06;5.07;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T00:58:08;5.28;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-05-31T01:03:10;6.25;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-05-31T01:08:13;5.60;;;4.45;;
60999;SDS011;46879;45.658;11.814;2023-05-31T01:18:33;4.32;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-05-31T01:28:53;6.00;;;3.58;;
60999;SDS011;46879;45.658;11.814;2023-05-31T01:34:00;3.92;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T01:39:03;5.15;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-05-31T01:44:05;4.18;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-05-31T01:49:06;4.32;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-05-31T01:54:07;4.47;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T01:59:08;3.72;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:04:10;6.03;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:09:10;7.60;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:14:11;5.32;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:19:11;5.63;;;3.08;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:24:13;4.78;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:29:14;4.25;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:34:15;3.35;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:39:16;4.78;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:44:16;3.80;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:49:17;3.92;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:54:17;4.18;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T02:59:18;3.63;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:04:18;3.72;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:09:20;4.95;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:14:21;3.53;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:19:21;4.10;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:24:22;3.70;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:29:22;3.85;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:34:23;3.45;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:39:24;7.75;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:44:25;5.25;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:49:25;5.07;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:54:26;9.38;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T03:59:26;5.05;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:04:27;6.45;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:09:27;5.18;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:14:28;5.13;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:19:29;6.32;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:24:30;5.43;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:29:31;5.03;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:34:32;11.25;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:39:32;4.03;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:44:33;5.00;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:49:34;4.43;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:54:35;4.35;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-05-31T04:59:36;4.65;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:04:36;3.60;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:09:37;5.47;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:14:38;6.95;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:19:38;4.97;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:24:39;4.35;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:29:40;11.60;;;3.95;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:34:41;6.75;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:39:41;5.15;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:44:42;6.75;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:49:42;9.75;;;4.95;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:54:43;26.70;;;4.80;;
60999;SDS011;46879;45.658;11.814;2023-05-31T05:59:43;9.27;;;4.90;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:04:45;5.43;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:09:45;6.82;;;4.75;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:14:46;15.55;;;5.05;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:19:48;9.90;;;4.70;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:24:48;10.95;;;4.63;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:29:49;9.13;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:34:57;10.50;;;4.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:39:58;12.35;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:44:59;10.27;;;4.95;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:49:59;6.72;;;4.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T06:55:00;9.40;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:00:01;8.13;;;4.72;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:05:01;7.20;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:10:02;7.80;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:15:03;6.18;;;4.05;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:20:04;7.45;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:25:07;7.38;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:30:08;11.68;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:35:09;6.28;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:40:10;12.15;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:45:11;10.32;;;4.53;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:50:11;9.80;;;3.88;;
60999;SDS011;46879;45.658;11.814;2023-05-31T07:55:12;10.85;;;4.47;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:00:13;8.05;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:05:14;5.63;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:10:15;7.72;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:15:16;6.20;;;4.13;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:20:17;7.07;;;3.67;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:25:17;6.40;;;3.75;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:30:18;7.85;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:35:19;6.65;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:40:20;5.50;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:45:21;5.15;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:50:22;7.32;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-05-31T08:55:24;6.05;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:00:26;5.50;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:05:27;9.38;;;4.88;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:10:28;7.90;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:15:29;8.80;;;4.07;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:20:31;6.28;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:25:47;5.78;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:31:00;7.60;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:36:06;6.20;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:41:18;11.85;;;4.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:46:20;7.85;;;4.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:51:22;6.38;;;3.95;;
60999;SDS011;46879;45.658;11.814;2023-05-31T09:56:23;5.45;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:01:25;7.50;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:06:26;5.38;;;4.13;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:11:30;5.40;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:16:35;9.70;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:21:45;4.90;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:26:56;5.95;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:32:16;11.80;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:37:24;5.78;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:48:14;5.07;;;4.07;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:53:09;5.20;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-05-31T10:58:27;6.57;;;4.05;;
60999;SDS011;46879;45.658;11.814;2023-05-31T11:03:48;6.35;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-05-31T11:19:16;7.10;;;4.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T11:34:54;6.27;;;4.27;;
60999;SDS011;46879;45.658;11.814;2023-05-31T11:40:19;6.68;;;4.68;;
60999;SDS011;46879;45.658;11.814;2023-05-31T11:45:20;6.20;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-05-31T11:50:25;11.00;;;4.65;;
60999;SDS011;46879;45.658;11.814;2023-05-31T11:55:29;11.35;;;4.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:00:33;7.43;;;4.13;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:05:37;7.90;;;4.53;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:10:48;9.10;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:15:50;9.32;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:20:56;56.58;;;14.82;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:25:57;65.30;;;16.80;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:30:58;71.38;;;15.52;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:35:59;47.97;;;12.75;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:41:02;47.70;;;13.15;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:46:03;48.08;;;12.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:51:04;37.35;;;10.73;;
60999;SDS011;46879;45.658;11.814;2023-05-31T12:56:04;42.15;;;10.73;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:01:05;32.88;;;8.95;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:06:07;26.70;;;8.18;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:11:08;32.63;;;8.13;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:16:08;19.98;;;7.25;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:21:09;17.77;;;7.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:26:10;20.80;;;7.82;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:31:10;15.30;;;7.28;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:36:11;12.13;;;6.60;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:41:12;14.23;;;6.45;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:46:12;14.65;;;6.13;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:51:14;13.52;;;5.47;;
60999;SDS011;46879;45.658;11.814;2023-05-31T13:56:15;20.23;;;6.57;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:01:16;15.98;;;6.85;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:06:17;14.20;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:11:17;12.15;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:16:18;13.90;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:21:18;14.38;;;6.10;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:26:19;12.27;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:31:20;11.57;;;6.15;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:36:20;8.75;;;5.22;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:41:21;9.50;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:46:22;9.52;;;5.78;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:51:22;9.68;;;5.15;;
60999;SDS011;46879;45.658;11.814;2023-05-31T14:56:23;10.30;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:01:23;13.38;;;6.22;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:06:24;7.88;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:11:25;14.27;;;6.47;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:16:26;9.02;;;5.65;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:21:27;11.85;;;6.30;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:26:27;11.45;;;5.43;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:31:28;12.23;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:36:29;10.43;;;5.95;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:41:29;9.07;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:46:30;11.02;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:51:31;11.68;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T15:56:32;9.15;;;6.43;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:01:32;9.60;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:06:33;10.45;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:11:34;7.20;;;5.57;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:16:35;9.98;;;6.05;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:26:59;14.23;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:32:00;8.00;;;5.30;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:37:01;8.25;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:42:04;9.98;;;5.60;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:47:06;6.38;;;4.57;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:52:08;10.00;;;5.53;;
60999;SDS011;46879;45.658;11.814;2023-05-31T16:57:09;7.60;;;5.82;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:02:09;9.18;;;5.65;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:07:11;8.80;;;5.15;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:12:11;6.97;;;5.13;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:17:12;6.68;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:22:12;10.40;;;5.53;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:27:13;8.27;;;5.35;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:32:14;7.93;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:37:17;8.13;;;5.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:42:18;9.95;;;5.65;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:47:20;6.63;;;4.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:52:21;7.60;;;5.28;;
60999;SDS011;46879;45.658;11.814;2023-05-31T17:57:22;7.00;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:02:22;8.00;;;5.18;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:07:23;6.22;;;5.25;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:12:24;9.48;;;5.70;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:17:24;8.02;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:22:26;7.35;;;5.18;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:27:26;8.65;;;5.10;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:32:27;9.00;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:37:30;6.57;;;4.80;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:42:31;9.18;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:47:32;10.43;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:52:33;8.73;;;4.55;;
60999;SDS011;46879;45.658;11.814;2023-05-31T18:57:34;9.02;;;4.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:02:34;6.93;;;4.85;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:07:35;6.82;;;4.90;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:12:36;10.93;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:17:36;7.10;;;4.93;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:22:49;9.35;;;4.75;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:27:51;10.60;;;5.45;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:32:52;7.10;;;5.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:37:53;6.63;;;4.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:42:54;11.15;;;4.75;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:47:56;16.88;;;5.80;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:52:56;9.60;;;5.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T19:57:57;10.05;;;5.18;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:02:57;14.00;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:07:58;12.15;;;5.07;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:12:59;7.45;;;4.65;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:17:59;11.52;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:23:00;11.60;;;5.43;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:28:01;11.07;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:33:01;8.02;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:38:02;12.13;;;5.30;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:43:03;8.38;;;5.35;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:48:03;9.20;;;5.90;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:53:04;7.95;;;5.15;;
60999;SDS011;46879;45.658;11.814;2023-05-31T20:58:05;11.27;;;5.28;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:03:06;8.52;;;5.28;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:08:06;9.93;;;5.35;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:13:07;11.40;;;5.95;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:18:07;17.67;;;6.47;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:23:08;12.40;;;6.47;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:28:09;31.17;;;6.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:33:10;27.75;;;6.95;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:38:11;18.35;;;6.20;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:43:11;12.68;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:48:12;14.50;;;5.72;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:53:13;16.80;;;6.25;;
60999;SDS011;46879;45.658;11.814;2023-05-31T21:58:13;8.32;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:03:14;10.70;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:08:14;10.80;;;5.72;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:13:15;14.73;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:18:16;14.48;;;5.55;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:23:21;26.55;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:28:23;13.48;;;5.95;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:33:25;11.95;;;5.93;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:38:38;12.85;;;5.72;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:43:39;9.60;;;6.00;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:48:39;9.73;;;5.65;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:53:40;9.52;;;5.63;;
60999;SDS011;46879;45.658;11.814;2023-05-31T22:58:40;10.23;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:03:41;10.75;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:08:42;21.50;;;6.03;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:13:43;15.55;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:18:45;10.10;;;5.90;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:23:45;6.90;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:28:46;9.63;;;5.60;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:33:46;9.35;;;5.75;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:38:47;13.65;;;5.97;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:43:48;9.63;;;6.05;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:48:49;8.15;;;5.32;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:53:52;8.27;;;5.40;;
60999;SDS011;46879;45.658;11.814;2023-05-31T23:58:58;9.13;;;6.05;;
