sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-05-31T00:06:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:08:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:10:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T00:12:13;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T00:14:14;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-31T00:16:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:18:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:20:17;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T00:22:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T00:24:20;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T00:26:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:28:26;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T00:30:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:32:30;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T00:34:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T00:36:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:38:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T00:40:34;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T00:42:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:44:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T00:46:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:48:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:50:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T00:52:45;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T00:54:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T00:56:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T00:58:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:00:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:02:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:05:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:07:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:09:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:11:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:13:34;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-31T01:15:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T01:20:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:27:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T01:29:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T01:31:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T01:35:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T01:37:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:39:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:41:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T01:43:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:46:01;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T01:48:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:50:07;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T01:52:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T01:54:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:56:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T01:58:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T02:00:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:02:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T02:04:39;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-31T02:06:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T02:08:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:10:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T02:12:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:16:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:18:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T02:20:56;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T02:22:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:25:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:27:02;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-05-31T02:29:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:31:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T02:33:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:35:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:37:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:39:11;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T02:41:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:43:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:45:17;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T02:47:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:49:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T02:51:21;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-31T02:53:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:55:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T02:57:54;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-31T02:59:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:02:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:04:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:06:32;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T03:08:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:10:40;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-31T03:12:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T03:14:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T03:16:44;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T03:18:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-31T03:20:47;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T03:22:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:24:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:26:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:28:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:30:53;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-31T03:32:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:34:58;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T03:37:02;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T03:39:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:41:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-31T03:43:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T03:45:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:47:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:49:26;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-31T03:51:27;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-31T03:53:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:55:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T03:57:36;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-31T03:59:37;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-31T04:01:38;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T04:03:39;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-31T04:05:40;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T04:07:42;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-31T04:09:43;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-31T04:11:45;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-31T04:13:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T04:15:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T04:17:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T04:19:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T04:21:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T04:23:52;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-31T04:28:00;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T04:30:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T04:32:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-31T04:34:09;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T04:36:10;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-31T04:38:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T04:40:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T04:42:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T04:44:18;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-05-31T04:46:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T04:48:24;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-31T04:50:28;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-05-31T04:52:32;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-31T04:54:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T04:56:35;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-31T04:58:36;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-05-31T05:00:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T05:02:46;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-31T05:04:47;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-31T05:06:52;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T05:08:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:10:54;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-31T05:12:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:14:57;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:16:57;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:19:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:23:13;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T05:25:14;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:27:15;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-31T05:29:17;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-05-31T05:31:19;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-05-31T05:33:21;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-31T05:35:23;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:37:28;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:39:32;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:41:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:43:35;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-31T05:45:43;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-05-31T05:47:45;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:49:49;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T05:51:51;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T05:53:54;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-31T05:55:55;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-05-31T05:58:01;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T06:00:41;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-31T06:02:44;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T06:04:45;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-05-31T06:06:46;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T06:08:49;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-31T06:10:50;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-31T06:12:51;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-05-31T06:14:55;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-31T06:16:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T06:18:57;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T06:21:00;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-05-31T06:23:01;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T06:25:02;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-05-31T06:27:04;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-05-31T06:29:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T06:31:34;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-05-31T06:33:36;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T06:35:40;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-31T06:37:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T06:39:46;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T06:41:47;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-31T06:44:08;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-31T06:46:14;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-05-31T06:48:44;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-31T06:51:07;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-31T06:53:30;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-05-31T06:55:37;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-05-31T06:57:39;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-31T06:59:40;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-05-31T07:01:42;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-05-31T07:03:43;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-05-31T07:05:44;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-05-31T07:09:51;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-31T07:11:52;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-31T07:13:55;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-31T07:16:01;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-05-31T07:18:02;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-31T07:20:05;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-31T07:22:07;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-31T07:24:10;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-31T07:26:11;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-05-31T07:28:12;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T07:30:12;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T07:32:14;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-31T07:34:15;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-31T07:36:16;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-31T07:38:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T07:40:19;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-05-31T07:42:19;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T07:44:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T07:46:22;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-31T07:48:23;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T07:50:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T07:52:33;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T07:54:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T07:56:36;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-31T07:58:37;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-31T08:00:38;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-31T08:02:40;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-05-31T08:04:41;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-31T08:06:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T08:08:46;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-31T08:10:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T08:12:48;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-31T08:14:49;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-05-31T08:16:50;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-05-31T08:18:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T08:20:52;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-05-31T08:22:53;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-31T08:24:54;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-31T08:26:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-31T08:28:57;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T08:30:57;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T08:33:01;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-31T08:35:02;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T08:37:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T08:39:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T08:41:09;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-05-31T08:43:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T08:45:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T08:47:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T08:49:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T08:51:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T08:53:56;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T08:56:00;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-31T08:58:01;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-31T09:00:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:02:11;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-31T09:04:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:06:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:08:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:10:18;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T09:12:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T09:14:22;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-31T09:16:24;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T09:18:25;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T09:20:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T09:22:35;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T09:24:39;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-31T09:26:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T09:28:53;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T09:31:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:33:07;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T09:35:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T09:37:20;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-31T09:39:23;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:41:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:45:26;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-05-31T09:47:29;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T09:49:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:51:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:53:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:55:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:57:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T09:59:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:02:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:04:03;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T10:06:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:08:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T10:10:08;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-31T10:12:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T10:14:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:16:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:18:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:20:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:22:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:25:06;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-31T10:27:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:29:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-31T10:31:36;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-31T10:34:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:36:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T10:38:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:40:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:45:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T10:47:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T10:49:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T10:51:46;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-05-31T10:53:50;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-05-31T10:55:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-31T10:57:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T10:59:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T11:02:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T11:04:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T11:06:28;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-31T11:08:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T11:10:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T11:12:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T11:14:41;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-05-31T11:21:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T11:23:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T11:25:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T11:27:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T11:36:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T11:38:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T11:40:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T11:42:43;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T11:44:45;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-31T11:46:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T11:48:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T11:51:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T11:53:03;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T11:55:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T11:57:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T11:59:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:01:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:03:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:05:20;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T12:07:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:09:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:11:27;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T12:13:30;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T12:15:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:17:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T12:19:35;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T12:21:36;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-31T12:23:56;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-05-31T12:25:59;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T12:28:02;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-31T12:30:03;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-31T12:32:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:34:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T12:36:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:38:13;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-31T12:40:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:42:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:44:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:46:36;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-05-31T12:48:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T12:50:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T12:52:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T12:54:58;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T12:57:02;12.00;11.00
