sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:01:29;15.18;;;5.82;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:05:10;14.60;;;5.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:08:51;15.05;;;5.43;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:12:31;13.90;;;5.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:16:11;16.33;;;4.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:19:05;12.37;;;5.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:22:46;9.70;;;4.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:25:12;10.50;;;4.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:27:38;15.65;;;5.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:30:04;11.00;;;4.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:32:30;11.80;;;4.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:34:56;18.45;;;5.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:37:24;9.95;;;4.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:39:50;11.75;;;4.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:42:16;13.40;;;4.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:44:42;11.70;;;4.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:47:08;16.67;;;5.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:49:34;14.27;;;5.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:52:00;17.30;;;6.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:54:27;18.92;;;6.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:56:54;12.80;;;6.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T00:59:20;18.90;;;5.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:01:46;14.65;;;5.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:04:12;13.63;;;4.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:06:38;14.18;;;4.82;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:09:05;16.33;;;4.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:11:35;12.82;;;4.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:14:19;15.55;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:16:54;15.48;;;4.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:19:50;13.50;;;4.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:27:55;9.95;;;4.32;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:30:22;10.65;;;4.57;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:32:49;11.02;;;4.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:35:17;8.90;;;4.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:37:43;9.00;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:40:11;11.57;;;3.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:42:39;15.00;;;4.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:45:08;13.23;;;4.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:47:36;10.18;;;4.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:50:06;11.38;;;4.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:52:34;11.63;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:55:02;8.40;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:57:29;12.48;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T01:59:58;10.32;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:02:26;11.80;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:05:15;12.98;;;3.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:07:40;10.32;;;3.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:10:08;8.43;;;3.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:12:34;9.75;;;3.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:15:00;10.50;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:17:27;11.15;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:19:54;11.63;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:22:21;13.90;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:24:47;11.93;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:27:16;13.25;;;4.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:29:44;14.30;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:32:11;10.98;;;4.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:34:37;17.48;;;4.93;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:37:03;12.25;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:39:29;10.32;;;4.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:41:56;12.88;;;4.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:44:22;10.02;;;4.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:46:48;12.68;;;4.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:49:16;13.77;;;4.57;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:51:42;13.55;;;4.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:54:08;12.95;;;4.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:56:34;11.63;;;4.68;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T02:59:01;10.57;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:01:26;11.88;;;4.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:03:52;7.72;;;3.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:06:18;11.98;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:08:45;10.23;;;3.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:11:12;11.18;;;3.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:13:38;9.15;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:16:05;10.35;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:18:32;10.13;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:20:57;9.57;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:23:23;11.85;;;3.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:25:52;11.80;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:28:18;7.97;;;3.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:30:43;12.05;;;3.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:33:09;10.65;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:35:35;10.98;;;4.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:38:02;14.02;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:40:28;9.63;;;4.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:42:55;10.05;;;5.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:45:22;14.05;;;5.32;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:47:48;10.52;;;4.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:50:13;14.95;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:52:39;11.13;;;4.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:55:06;14.20;;;4.43;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:57:32;10.80;;;4.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T03:59:58;10.13;;;4.32;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:02:25;12.02;;;4.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:04:52;8.43;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:07:18;11.15;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:09:45;7.63;;;3.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:12:13;10.65;;;3.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:14:39;14.65;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:17:07;11.73;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:19:32;9.57;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:21:58;11.13;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:25:39;10.48;;;3.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:29:19;13.05;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:32:02;9.55;;;3.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:35:43;13.07;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:39:24;9.27;;;3.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:43:04;13.20;;;3.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:46:44;12.07;;;3.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:50:25;14.13;;;4.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:54:06;11.82;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T04:57:46;19.05;;;5.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T05:01:28;14.60;;;5.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T05:05:09;18.00;;;6.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T05:08:49;17.88;;;6.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T05:12:30;17.05;;;7.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T05:16:10;20.00;;;6.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T05:19:37;15.45;;;6.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-31T05:22:03;25.05;;;7.90;;
