sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:01:32;97592.72;;;23.08;60.50
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:03:58;97599.59;;;23.07;60.66
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:06:23;97601.59;;;23.06;60.65
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:08:49;97602.38;;;23.07;60.49
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:11:14;97603.63;;;23.06;60.71
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:13:39;97601.31;;;23.04;60.72
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:16:05;97602.88;;;23.05;60.71
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:18:31;97587.38;;;23.04;60.66
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:20:56;97590.66;;;23.03;60.67
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:23:21;97592.94;;;23.04;60.95
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:25:47;97600.56;;;23.04;60.40
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:28:12;97601.06;;;23.02;60.74
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:30:37;97607.38;;;23.03;60.63
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:33:04;97605.88;;;23.02;61.20
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:35:29;97609.91;;;23.01;61.01
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:37:55;97606.38;;;23.00;60.70
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:40:20;97605.63;;;23.00;61.19
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:42:45;97613.22;;;22.99;61.24
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:45:11;97608.94;;;22.98;61.37
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:47:36;97607.41;;;22.97;60.97
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:50:03;97602.31;;;22.96;61.03
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:52:29;97609.94;;;22.95;60.97
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:54:56;97614.25;;;22.96;61.17
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:57:22;97606.63;;;22.97;61.39
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T00:59:47;97610.97;;;22.98;61.03
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:02:14;97612.72;;;22.95;61.29
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:04:42;97611.19;;;22.94;61.03
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:07:08;97603.59;;;22.95;61.19
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:09:34;97607.66;;;22.94;60.90
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:17:38;97616.00;;;22.94;61.28
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:20:06;97615.00;;;22.91;61.26
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:22:55;97621.31;;;22.91;61.04
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:25:58;97623.34;;;22.91;61.11
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:28:29;97621.81;;;22.90;60.92
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:31:00;97633.72;;;22.90;61.17
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:33:27;97625.91;;;22.89;60.68
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:35:52;97633.47;;;22.88;60.72
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:38:18;97627.41;;;22.90;61.00
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:40:43;97633.47;;;22.88;61.04
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:43:09;97619.53;;;22.88;61.29
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:45:35;97624.38;;;22.88;61.03
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:48:04;97623.38;;;22.85;60.84
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:50:32;97626.16;;;22.85;61.09
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:52:58;97621.84;;;22.84;60.98
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:55:23;97635.00;;;22.84;60.79
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T01:57:49;97627.41;;;22.84;60.94
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:00:17;97635.75;;;22.84;60.85
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:02:43;97620.81;;;22.82;60.79
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:05:09;97625.88;;;22.83;61.02
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:07:40;97625.88;;;22.83;60.73
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:10:07;97625.63;;;22.81;60.87
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:12:32;97618.81;;;22.82;60.72
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:14:58;97630.44;;;22.81;60.81
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:17:23;97624.88;;;22.81;61.14
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:19:52;97627.66;;;22.81;60.88
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:22:18;97611.44;;;22.79;60.95
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:24:44;97618.28;;;22.78;61.10
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:27:11;97618.28;;;22.78;60.80
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:29:36;97615.50;;;22.78;60.90
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:32:02;97617.53;;;22.78;60.59
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:34:27;97622.34;;;22.77;60.91
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:36:52;97618.03;;;22.76;60.62
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:39:18;97618.03;;;22.76;60.85
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:41:43;97616.00;;;22.77;60.98
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:44:09;97623.34;;;22.74;60.57
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:46:34;97626.13;;;22.74;60.77
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:49:00;97628.91;;;22.74;60.83
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:51:25;97628.66;;;22.72;60.43
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:53:50;97630.94;;;22.74;60.95
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:56:16;97626.63;;;22.72;60.49
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T02:58:42;97621.56;;;22.71;60.49
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:01:07;97626.38;;;22.70;60.56
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:03:32;97629.91;;;22.71;60.80
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:05:57;97624.84;;;22.69;60.68
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:08:24;97629.66;;;22.69;60.50
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:10:50;97628.91;;;22.68;60.84
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:13:15;97625.38;;;22.68;60.92
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:15:40;97616.25;;;22.67;60.36
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:18:06;97610.66;;;22.67;60.53
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:20:31;97615.50;;;22.67;60.60
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:22:58;97615.50;;;22.67;60.82
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:25:24;97602.81;;;22.66;60.81
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:27:50;97602.06;;;22.65;61.00
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:30:16;97607.63;;;22.65;60.48
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:32:41;97610.91;;;22.64;60.51
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:35:07;97608.91;;;22.64;60.78
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:37:33;97605.34;;;22.64;60.45
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:39:58;97613.69;;;22.64;60.82
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:42:23;97616.50;;;22.64;60.71
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:44:48;97614.50;;;22.64;60.57
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:47:14;97617.78;;;22.63;60.70
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:49:39;97613.44;;;22.62;60.67
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:52:05;97607.88;;;22.62;60.71
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:54:31;97607.13;;;22.61;60.83
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:56:56;97606.38;;;22.61;60.71
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T03:59:22;97613.44;;;22.62;60.83
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:01:47;97609.16;;;22.61;60.53
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:04:12;97612.69;;;22.61;60.81
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:06:38;97608.38;;;22.60;60.84
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:09:03;97616.00;;;22.60;60.75
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:11:29;97616.75;;;22.60;60.42
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:13:55;97615.25;;;22.59;60.41
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:16:20;97616.50;;;22.58;60.38
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:18:45;97620.81;;;22.59;60.59
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:21:11;97618.53;;;22.58;60.47
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:23:37;97624.09;;;22.58;60.72
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:26:02;97631.16;;;22.59;60.37
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:28:28;97624.09;;;22.58;60.62
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:30:55;97631.94;;;22.59;60.42
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:33:22;97624.84;;;22.58;60.24
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:35:47;97624.09;;;22.58;60.72
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:38:13;97630.91;;;22.57;60.29
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:40:41;97623.84;;;22.56;60.32
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:43:08;97632.19;;;22.56;60.66
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:45:33;97633.69;;;22.57;60.66
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:47:59;97630.16;;;22.56;60.63
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:50:25;97630.91;;;22.57;60.39
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:52:50;97631.41;;;22.55;60.80
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:55:17;97626.63;;;22.56;60.59
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T04:57:43;97628.63;;;22.55;60.81
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:00:09;97633.69;;;22.57;60.89
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:02:40;97631.41;;;22.55;60.71
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:05:06;97632.19;;;22.56;60.60
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:07:32;97632.19;;;22.56;60.54
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:09:58;97627.13;;;22.54;60.36
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:12:23;97628.63;;;22.55;60.44
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:14:48;97634.19;;;22.55;60.32
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:17:14;97632.19;;;22.56;60.35
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:19:39;97638.00;;;22.58;60.67
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:22:05;97626.63;;;22.56;61.15
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:24:30;97633.19;;;22.58;61.26
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:26:55;97628.66;;;22.66;61.26
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:29:21;97632.19;;;22.61;61.13
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:31:46;97629.16;;;22.59;60.89
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:34:14;97630.41;;;22.58;61.08
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:36:39;97629.66;;;22.58;61.01
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:39:05;97633.94;;;22.59;61.01
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:41:31;97629.91;;;22.65;61.62
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:43:56;97633.97;;;22.64;61.46
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:46:22;97623.34;;;22.63;61.34
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:48:48;97626.13;;;22.63;61.40
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:51:13;97634.47;;;22.63;61.73
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:53:39;97633.19;;;22.64;61.57
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:56:04;97632.44;;;22.63;61.63
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T05:58:30;97631.69;;;22.63;61.36
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:00:55;97633.19;;;22.64;61.36
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:03:21;97627.63;;;22.64;61.16
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:05:48;97624.84;;;22.64;61.61
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:08:14;97631.19;;;22.64;61.24
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:10:40;97623.59;;;22.65;61.03
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:13:06;97629.16;;;22.65;61.11
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:15:31;97626.38;;;22.65;60.94
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:17:57;97627.63;;;22.64;61.29
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:20:22;97631.19;;;22.64;61.68
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:22:48;97624.09;;;22.63;61.42
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:25:15;97625.34;;;22.62;61.21
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:27:41;97625.34;;;22.62;61.35
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:30:07;97626.13;;;22.63;61.40
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:32:35;97624.59;;;22.62;61.13
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:35:01;97626.13;;;22.63;60.98
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:37:27;97624.59;;;22.62;61.27
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:39:53;97619.03;;;22.62;60.94
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:42:19;97617.78;;;22.63;60.95
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:44:45;97610.16;;;22.63;61.38
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:47:11;97618.78;;;22.65;61.02
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:49:36;97618.78;;;22.65;61.52
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:52:02;97619.53;;;22.66;61.18
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:54:27;97609.16;;;22.66;61.50
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:56:54;97602.81;;;22.66;61.01
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T06:59:19;97609.91;;;22.67;61.28
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:01:45;97605.09;;;22.67;61.17
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:04:10;97604.59;;;22.69;60.68
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:06:36;97596.25;;;22.69;61.34
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:09:06;97596.25;;;22.69;61.53
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:11:31;97594.22;;;22.69;61.62
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:13:57;97597.28;;;22.71;61.99
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:16:27;97587.41;;;22.70;61.69
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:18:53;97593.72;;;22.71;61.33
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:21:19;97595.50;;;22.74;61.48
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:23:44;97599.03;;;22.75;62.11
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:26:10;97594.25;;;22.75;62.67
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:28:35;97597.03;;;22.75;62.28
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:31:01;97594.75;;;22.74;62.17
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:33:27;97593.22;;;22.72;61.71
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:35:52;97586.13;;;22.77;58.65
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:38:17;97591.47;;;22.98;52.40
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:40:43;97581.56;;;22.68;54.38
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:43:08;97589.44;;;22.64;54.29
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:45:36;97585.38;;;22.65;53.31
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:48:01;97591.69;;;22.55;55.86
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:50:26;97590.16;;;22.42;54.62
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:52:52;97591.69;;;22.43;54.31
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:55:17;97581.81;;;22.48;54.47
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T07:57:43;97579.03;;;22.53;54.90
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:00:09;97577.00;;;22.54;54.60
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:02:37;97571.69;;;22.56;54.49
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:05:02;97570.94;;;22.56;54.55
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:07:29;97571.69;;;22.56;54.78
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:09:55;97566.88;;;22.51;54.79
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:12:20;97562.06;;;22.51;55.06
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:14:46;97560.31;;;22.48;55.09
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:17:11;97563.09;;;22.54;57.52
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:19:36;97556.50;;;22.51;56.03
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:22:02;97556.75;;;22.53;55.38
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:24:28;97552.72;;;22.55;55.48
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:26:53;97545.13;;;22.61;55.28
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:29:21;97545.63;;;22.59;55.49
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:31:47;97542.84;;;22.59;55.23
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:34:12;97541.81;;;22.57;55.56
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:36:39;97543.59;;;22.60;56.55
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:39:06;97540.56;;;22.63;55.20
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:41:36;97544.09;;;22.64;55.18
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:44:04;97540.06;;;22.65;56.74
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:46:30;97538.28;;;22.62;55.57
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:49:00;97534.50;;;22.65;55.90
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:51:27;97540.56;;;22.69;55.24
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:53:54;97531.72;;;22.65;54.87
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:56:22;97525.66;;;22.66;56.51
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T08:58:50;97526.63;;;22.69;57.83
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:01:19;97520.56;;;22.70;57.17
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:03:45;97525.13;;;22.74;55.78
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:06:11;97519.81;;;22.76;54.43
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:08:37;97510.72;;;22.75;54.78
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:11:02;97513.00;;;22.77;57.41
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:13:28;97511.69;;;22.78;56.41
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:15:53;97510.94;;;22.83;57.48
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:18:20;97511.19;;;22.85;58.79
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:20:49;97513.97;;;22.85;58.44
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:23:17;97516.75;;;22.85;58.63
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:28:13;97500.28;;;22.87;58.78
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:30:39;97501.81;;;22.88;59.09
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:33:06;97500.56;;;22.89;58.93
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:35:33;97490.94;;;22.90;59.05
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:38:03;97491.16;;;22.92;59.08
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:40:30;97488.63;;;22.94;59.27
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:42:56;97474.97;;;22.96;59.11
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:45:22;97480.28;;;23.00;59.45
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:47:48;97472.16;;;23.02;59.14
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:50:20;97460.78;;;23.05;59.19
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:52:48;97461.03;;;23.07;59.37
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:55:15;97469.63;;;23.09;59.00
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T09:57:42;97471.16;;;23.11;59.20
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:00:13;97460.25;;;23.13;59.16
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:02:44;97466.59;;;23.13;58.95
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:05:13;97458.47;;;23.15;58.98
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:07:40;97455.94;;;23.17;58.89
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:10:09;97443.53;;;23.18;59.20
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:15:15;97442.50;;;23.21;59.01
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:17:45;97442.00;;;23.23;59.17
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:20:16;97439.22;;;23.23;59.33
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:22:43;97438.69;;;23.24;59.05
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:25:34;97437.41;;;23.25;59.31
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:28:09;97431.31;;;23.27;59.30
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:30:38;97427.28;;;23.28;59.05
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:33:11;97425.25;;;23.28;59.27
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:35:36;97417.63;;;23.29;59.06
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:38:02;97418.66;;;23.32;58.96
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:40:40;97420.16;;;23.33;58.93
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:45:42;97409.25;;;23.35;59.02
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:48:25;97410.78;;;23.36;60.54
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:50:59;97409.50;;;23.37;59.86
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:53:29;97399.09;;;23.37;59.72
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:56:02;97406.19;;;23.38;60.08
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T10:58:35;97403.16;;;23.42;61.01
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:01:11;97400.38;;;23.42;60.87
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:03:45;97397.03;;;23.43;60.90
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:06:17;97401.34;;;23.44;61.95
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:09:11;97408.19;;;23.43;61.81
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:14:09;97406.91;;;23.44;62.49
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:19:35;97403.38;;;23.44;61.05
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:22:08;97402.09;;;23.45;62.11
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:27:00;97399.06;;;23.43;63.02
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:37:31;97400.31;;;23.47;62.89
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:40:01;97399.81;;;23.49;62.96
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:42:31;97394.47;;;23.51;63.11
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:44:56;97398.75;;;23.52;63.14
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:47:32;97391.94;;;23.53;62.95
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:50:01;97386.59;;;23.55;62.40
52557;BME280;53081;46.00829690;11.14452213;2023-05-31T11:52:27;97402.81;;;23.57;62.30
