sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2023-05-31T00:01:26;4.6;4.6;4.6;4.3;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:03:55;4.6;4.6;4.6;4.4;;;;2.0;166.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:06:23;4.4;4.4;4.4;4.2;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:08:52;4.2;4.2;4.2;4.0;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:11:23;5.4;5.3;5.2;4.8;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:13:52;5.2;5.1;5.0;4.6;;;;2.0;163.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:16:22;5.4;5.4;5.2;4.7;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:18:51;4.8;4.7;4.6;4.3;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:21:19;5.2;5.2;5.0;4.7;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:23:48;4.9;4.8;4.8;4.5;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:26:17;5.3;5.2;5.1;4.7;;;;2.0;157.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:28:45;4.7;4.6;4.5;4.1;;;;2.0;156.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:31:14;5.4;5.3;5.2;4.8;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:33:44;5.3;5.2;5.0;4.6;;;;2.0;156.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:36:15;4.9;4.9;4.7;4.4;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:38:43;5.7;5.6;5.5;5.1;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:41:12;4.8;4.8;4.8;4.6;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:43:40;5.1;5.1;4.9;4.6;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:46:09;5.6;5.6;5.4;5.0;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:48:44;4.9;4.8;4.7;4.4;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:51:13;4.7;4.6;4.5;4.2;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:53:41;5.2;5.1;5.0;4.7;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:56:12;5.4;5.3;5.3;4.9;;;;2.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T00:58:42;5.6;5.5;5.4;5.0;;;;2.0;152.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:01:14;5.5;5.4;5.3;4.9;;;;2.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:03:43;5.9;5.9;5.7;5.3;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:06:12;6.2;6.1;5.9;5.5;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:08:41;5.4;5.4;5.2;4.8;;;;2.0;157.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:11:12;5.9;5.9;5.8;5.3;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:13:52;5.6;5.6;5.4;5.0;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:16:32;5.5;5.5;5.4;5.0;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:19:05;6.3;6.3;6.1;5.6;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:21:43;6.0;5.9;5.8;5.3;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:24:22;6.4;6.4;6.2;5.6;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:26:58;6.4;6.4;6.2;5.8;;;;2.0;157.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:29:29;6.3;6.2;6.1;5.7;;;;2.0;157.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:31:59;6.3;6.3;6.1;5.6;;;;2.0;157.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:34:29;6.7;6.6;6.4;5.9;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:36:58;6.8;6.7;6.5;6.1;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:39:26;5.7;5.6;5.4;4.9;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:41:55;5.9;5.8;5.6;5.2;;;;2.0;166.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:44:25;6.2;6.2;6.0;5.6;;;;2.0;166.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:46:56;6.2;6.2;6.0;5.6;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:49:28;6.2;6.2;6.1;5.7;;;;2.0;162.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:51:57;6.0;6.0;5.8;5.4;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:54:27;6.2;6.2;6.2;5.9;;;;2.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:56:56;6.5;6.4;6.3;5.9;;;;2.0;152.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T01:59:26;5.5;5.5;5.3;4.9;;;;2.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:01:56;6.1;6.0;5.8;5.3;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:04:25;6.1;6.0;5.8;5.3;;;;2.0;156.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:06:54;6.8;6.6;6.4;5.8;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:09:24;6.9;6.8;6.5;6.0;;;;2.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:11:52;7.2;7.1;6.9;6.4;;;;2.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:14:20;6.9;6.8;6.7;6.2;;;;2.0;149.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:16:49;6.4;6.3;6.2;5.7;;;;2.0;148.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:19:17;7.5;7.4;7.2;6.6;;;;2.0;148.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:21:51;7.3;7.2;7.1;6.5;;;;2.0;150.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:24:19;7.4;7.3;7.1;6.6;;;;2.0;150.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:26:48;7.1;7.0;6.8;6.2;;;;2.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:29:17;7.7;7.6;7.3;6.7;;;;2.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:31:45;7.4;7.3;7.0;6.4;;;;2.0;150.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:34:14;7.1;7.1;6.9;6.4;;;;2.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:36:44;8.6;8.5;8.3;7.7;;;;2.0;150.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:39:13;7.8;7.7;7.5;6.9;;;;2.0;149.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:41:41;8.4;8.2;8.0;7.3;;;;2.0;150.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:44:10;7.1;7.0;6.8;6.2;;;;2.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:46:39;8.9;8.7;8.4;7.7;;;;2.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:49:10;7.1;7.0;6.8;6.2;;;;2.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:51:38;8.2;8.1;7.8;7.1;;;;2.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:54:06;7.9;7.9;7.7;7.1;;;;2.0;149.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:56:35;7.8;7.7;7.4;6.8;;;;2.0;149.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T02:59:04;7.8;7.7;7.5;7.0;;;;2.0;150.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:01:32;9.1;9.0;8.8;8.1;;;;2.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:04:02;7.6;7.5;7.3;6.7;;;;2.0;150.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:06:30;8.3;8.2;8.0;7.4;;;;2.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:09:00;9.1;9.0;8.7;8.0;;;;2.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:11:29;9.2;9.1;8.8;8.0;;;;2.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:13:59;8.8;8.7;8.5;7.9;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:16:28;9.0;8.8;8.6;7.9;;;;2.0;157.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:18:57;8.3;8.2;7.9;7.3;;;;2.0;157.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:21:25;8.6;8.5;8.2;7.6;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:23:56;7.8;7.7;7.5;7.0;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:26:24;9.0;8.8;8.5;7.6;;;;2.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:28:53;8.9;8.8;8.5;7.8;;;;2.0;156.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:31:22;9.7;9.6;9.3;8.5;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:33:50;10.6;10.4;10.1;9.3;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:36:19;9.2;9.1;8.7;8.0;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:38:47;9.5;9.4;9.1;8.3;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:41:16;9.7;9.6;9.3;8.5;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:43:44;9.2;9.0;8.7;8.0;;;;2.0;162.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:46:13;10.1;9.9;9.4;8.4;;;;2.0;162.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:48:42;9.1;9.0;8.7;7.9;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:51:10;9.7;9.6;9.4;8.7;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:53:41;9.0;8.9;8.8;8.1;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:56:09;8.9;8.8;8.6;7.9;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T03:58:38;10.4;10.2;10.0;9.2;;;;2.0;156.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:01:06;9.8;9.7;9.3;8.5;;;;2.0;156.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:03:35;10.1;9.9;9.7;8.9;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:06:04;10.2;10.1;9.8;9.1;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:08:33;10.0;9.9;9.6;8.9;;;;2.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:11:01;9.5;9.4;9.1;8.3;;;;2.0;152.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:13:30;9.8;9.7;9.3;8.5;;;;2.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:15:59;10.5;10.4;10.2;9.4;;;;2.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:18:27;10.4;10.3;10.1;9.4;;;;2.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:20:55;11.4;11.2;10.9;9.9;;;;2.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:23:24;11.4;11.2;10.8;9.9;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:25:52;10.6;10.4;10.0;9.1;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:28:23;11.0;10.9;10.5;9.7;;;;2.0;156.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:30:55;11.4;11.2;11.0;10.1;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:33:24;11.1;10.9;10.6;9.7;;;;2.0;162.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:35:55;12.0;11.8;11.5;10.5;;;;2.0;162.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:38:25;11.3;11.1;10.7;9.8;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:40:53;10.3;10.1;9.8;9.0;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:43:23;11.4;11.2;10.9;10.0;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:45:52;11.6;11.4;11.1;10.2;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:48:21;12.1;12.0;11.7;10.7;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:50:52;12.3;12.1;11.6;10.6;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:53:22;12.1;11.9;11.6;10.6;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:55:51;11.3;11.2;11.0;10.3;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T04:58:22;12.5;12.4;12.0;11.1;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:00:52;12.7;12.6;12.3;11.4;;;;2.0;158.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:03:22;11.8;11.6;11.2;10.2;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:05:51;12.2;12.0;11.5;10.5;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:08:20;12.4;12.2;11.8;10.7;;;;2.0;167.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:10:51;11.9;11.7;11.3;10.4;;;;2.0;166.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:13:19;12.1;11.9;11.4;10.4;;;;2.0;166.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:15:48;13.1;12.9;12.5;11.4;;;;2.0;166.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:18:17;12.1;11.9;11.6;10.7;;;;2.0;167.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:20:45;13.8;13.6;13.1;11.9;;;;2.0;168.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:23:14;14.0;13.8;13.5;12.5;;;;2.0;173.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:25:42;12.4;12.3;12.0;11.2;;;;2.0;172.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:28:11;13.2;13.0;12.6;11.5;;;;2.0;172.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:30:39;11.7;11.6;11.4;10.6;;;;2.0;172.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:33:11;13.8;13.6;13.4;12.5;;;;2.0;172.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:35:39;14.5;14.3;13.9;12.8;;;;2.0;171.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:38:07;13.2;13.0;12.6;11.6;;;;2.0;170.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:40:36;13.8;13.6;13.3;12.2;;;;2.0;171.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:43:05;13.5;13.3;12.9;11.8;;;;2.0;175.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:45:33;14.0;13.8;13.4;12.3;;;;2.0;174.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:48:02;14.0;13.7;13.1;11.8;;;;2.0;174.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:50:32;14.7;14.4;13.9;12.6;;;;2.0;175.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:53:01;13.4;13.3;12.9;11.9;;;;2.0;176.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:55:29;13.5;13.3;12.9;11.7;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T05:57:58;13.9;13.7;13.3;12.3;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:00:26;12.8;12.5;12.1;11.0;;;;1.0;181.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:02:55;14.1;13.9;13.5;12.3;;;;1.0;181.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:05:24;13.9;13.7;13.2;11.9;;;;1.0;181.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:07:54;12.2;12.0;11.7;10.8;;;;1.0;178.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:10:23;13.4;13.3;12.9;11.8;;;;1.0;185.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:12:53;12.8;12.6;12.3;11.3;;;;1.0;199.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:15:22;13.0;12.8;12.4;11.4;;;;1.0;194.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:17:50;12.5;12.4;12.0;11.1;;;;1.0;194.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:20:19;12.3;12.2;11.9;10.9;;;;1.0;198.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:22:49;12.4;12.2;11.8;10.8;;;;1.0;197.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:25:18;11.9;11.7;11.5;10.6;;;;1.0;198.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:27:47;11.7;11.5;11.2;10.3;;;;1.0;198.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:30:16;12.2;11.9;11.4;10.3;;;;1.0;200.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:32:47;10.4;10.2;10.0;9.2;;;;1.0;200.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:35:16;11.8;11.7;11.4;10.6;;;;1.0;204.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:37:44;10.7;10.5;10.3;9.5;;;;1.0;193.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:40:13;9.9;9.9;9.9;9.5;;;;1.0;189.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:42:44;10.8;10.8;10.6;10.0;;;;1.0;183.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:45:13;10.0;9.9;9.7;9.0;;;;1.0;184.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:47:41;9.9;9.8;9.6;8.9;;;;1.0;182.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:50:11;9.5;9.4;9.3;8.7;;;;1.0;183.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:52:40;8.8;8.8;8.8;8.4;;;;1.0;177.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:55:09;8.3;8.3;8.2;7.7;;;;1.0;177.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T06:57:37;8.9;8.8;8.6;8.0;;;;1.0;199.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:00:06;8.6;8.6;8.6;8.2;;;;1.0;199.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:02:36;8.8;8.7;8.6;8.0;;;;1.0;203.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:05:05;8.3;8.2;8.0;7.4;;;;1.0;200.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:07:34;8.7;8.7;8.7;8.3;;;;1.0;198.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:10:02;7.4;7.3;7.2;6.6;;;;1.0;227.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:12:31;7.4;7.3;7.1;6.6;;;;1.0;229.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:15:00;7.4;7.4;7.2;6.7;;;;1.0;221.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:17:28;6.7;6.6;6.4;6.0;;;;1.0;220.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:19:57;6.8;6.8;6.8;6.5;;;;1.0;218.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:22:27;6.4;6.4;6.4;6.1;;;;1.0;233.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:24:56;6.3;6.2;6.2;5.8;;;;1.0;234.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:27:25;6.5;6.5;6.5;6.2;;;;1.0;231.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:29:53;6.3;6.3;6.3;6.0;;;;1.0;212.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:32:22;6.6;6.6;6.6;6.3;;;;1.0;227.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:34:51;5.8;5.8;5.7;5.4;;;;1.0;221.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:37:19;6.4;6.4;6.3;5.9;;;;1.0;214.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:39:48;5.5;5.4;5.4;5.2;;;;1.0;242.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:42:16;6.4;6.3;6.2;5.8;;;;1.0;248.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:44:46;6.0;6.0;6.0;5.8;;;;1.0;241.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:47:15;5.7;5.7;5.7;5.5;;;;1.0;235.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:49:45;6.3;6.3;6.2;5.9;;;;1.0;224.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:52:17;6.1;6.1;6.1;5.8;;;;1.0;222.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:54:47;5.5;5.5;5.5;5.2;;;;1.0;224.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:57:16;6.0;5.9;5.9;5.6;;;;1.0;227.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T07:59:45;5.0;5.0;5.0;4.8;;;;1.0;226.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:02:14;5.0;5.0;5.0;4.8;;;;1.0;226.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:04:42;5.1;5.1;5.1;4.8;;;;1.0;235.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:07:11;5.2;5.2;5.2;5.0;;;;1.0;238.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:09:39;5.2;5.2;5.2;5.0;;;;1.0;236.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:12:09;4.5;4.5;4.5;4.3;;;;1.0;235.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:14:38;4.8;4.8;4.8;4.6;;;;1.0;238.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:17:08;4.8;4.8;4.8;4.6;;;;1.0;256.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:19:37;4.9;4.9;4.9;4.7;;;;1.0;259.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:22:05;4.9;4.9;4.9;4.7;;;;1.0;257.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:24:34;4.3;4.3;4.3;4.1;;;;1.0;256.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:27:03;4.2;4.2;4.2;4.0;;;;1.0;257.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:29:32;4.4;4.4;4.4;4.2;;;;1.0;252.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:32:01;4.3;4.3;4.3;4.1;;;;1.0;258.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:34:30;5.0;5.0;5.0;4.8;;;;1.0;260.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:36:58;4.7;4.7;4.7;4.5;;;;1.0;264.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:39:28;4.1;4.1;4.1;3.9;;;;1.0;270.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:42:00;4.3;4.3;4.3;4.1;;;;1.0;278.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:44:31;4.2;4.2;4.1;3.9;;;;1.0;273.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:47:02;4.8;4.8;4.8;4.6;;;;1.0;270.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:49:41;4.1;4.1;4.1;3.9;;;;1.0;268.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:52:13;4.6;4.6;4.6;4.4;;;;1.0;279.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:54:42;4.2;4.2;4.2;4.0;;;;1.0;285.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:57:13;4.4;4.4;4.4;4.2;;;;1.0;281.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T08:59:42;4.0;4.0;4.0;3.8;;;;1.0;279.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:02:12;4.5;4.5;4.5;4.3;;;;1.0;277.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:04:43;3.4;3.4;3.4;3.2;;;;1.0;275.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:07:12;3.6;3.6;3.6;3.4;;;;1.0;284.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:09:41;3.9;3.9;3.9;3.7;;;;1.0;286.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:12:10;3.7;3.7;3.7;3.5;;;;1.0;280.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:14:38;3.7;3.7;3.7;3.5;;;;1.0;274.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:17:09;3.6;3.6;3.6;3.4;;;;1.0;269.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:19:41;4.1;4.1;4.1;3.9;;;;1.0;276.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:22:22;3.8;3.8;3.8;3.6;;;;1.0;284.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:24:54;4.4;4.4;4.4;4.2;;;;1.0;286.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:27:24;3.6;3.6;3.6;3.4;;;;1.0;283.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:29:54;3.1;3.1;3.1;3.0;;;;1.0;285.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:32:23;3.0;3.0;3.0;2.9;;;;1.0;285.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:34:53;3.5;3.5;3.5;3.3;;;;1.0;286.0;
78792;SPS30;68134;51.984;5.652;2023-05-31T09:37:41;4.4;4.4;4.4;4.2;;;;1.0;285.0;
