sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-05-31T00:01:33;49.89;32.24;66.87;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:04:13;37.00;30.16;47.80;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:06:53;48.49;30.55;66.96;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:09:34;36.69;29.42;47.85;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:12:14;50.67;30.31;69.10;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:14:55;56.95;31.22;72.61;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:17:35;61.01;33.49;74.41;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:20:18;51.60;29.77;68.59;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:22:58;49.39;29.65;67.03;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:25:39;54.31;30.54;71.75;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:28:19;44.73;29.67;61.96;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:30:59;52.81;29.08;71.54;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:33:43;54.12;30.92;72.05;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:36:24;55.09;30.25;71.05;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:39:04;53.37;30.50;68.36;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:41:44;58.25;32.47;71.50;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:44:25;56.91;33.26;73.42;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:47:06;46.82;32.08;63.63;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:49:47;46.80;31.25;64.53;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:52:33;56.22;32.01;73.10;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:55:14;46.58;32.18;63.75;;
58251;Laerm;51449;51.676;5.812;2023-05-31T00:57:57;53.31;32.10;68.51;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:00:38;38.69;31.67;56.95;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:03:18;37.07;30.81;48.49;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:06:01;52.86;32.75;69.71;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:08:42;37.38;30.78;47.86;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:15:04;60.40;32.71;73.31;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:18:11;50.59;33.33;68.41;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:21:01;43.43;30.20;59.84;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:26:55;53.43;30.84;70.44;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:29:39;52.24;32.21;68.81;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:32:22;39.50;31.85;52.50;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:35:04;54.41;34.13;70.12;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:37:44;57.56;32.96;71.83;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:40:25;46.60;31.66;62.83;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:43:06;56.83;33.04;74.93;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:45:52;39.22;30.65;58.44;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:48:33;55.66;32.40;76.94;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:51:15;55.87;31.17;71.62;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:53:56;54.55;30.64;69.65;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:56:39;58.77;33.62;71.48;;
58251;Laerm;51449;51.676;5.812;2023-05-31T01:59:21;51.55;30.18;69.04;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:02:04;56.06;30.97;69.97;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:04:45;47.57;30.24;66.70;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:07:25;37.91;31.37;48.19;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:10:07;61.38;31.66;72.78;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:12:49;41.76;31.93;58.28;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:15:32;53.96;32.51;67.80;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:18:12;53.14;33.40;69.49;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:20:58;59.75;32.85;75.58;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:23:39;60.87;35.05;77.47;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:26:22;61.36;35.37;76.51;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:29:04;64.26;38.77;76.54;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:31:44;65.76;39.82;81.19;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:34:25;66.46;43.41;83.66;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:37:06;63.32;40.96;78.38;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:39:46;63.99;44.05;78.45;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:42:28;62.61;41.50;77.83;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:45:10;58.98;40.78;73.77;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:47:50;63.58;42.04;78.74;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:50:31;65.75;42.10;83.11;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:53:13;59.75;41.86;70.88;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:56:08;58.98;40.88;72.71;;
58251;Laerm;51449;51.676;5.812;2023-05-31T02:58:49;62.78;45.82;75.05;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:01:55;61.46;41.70;73.42;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:04:56;60.05;41.13;77.15;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:07:37;61.01;41.23;77.86;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:10:18;65.51;39.54;91.24;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:12:59;60.34;42.82;74.43;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:15:39;68.71;44.10;82.75;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:18:20;68.80;43.42;83.35;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:21:03;60.49;40.50;77.74;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:23:44;61.70;40.97;77.61;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:26:24;57.41;40.38;68.29;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:29:06;61.69;39.87;81.19;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:31:47;67.90;40.90;81.63;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:34:27;60.41;40.89;76.78;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:37:08;63.17;40.82;73.54;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:39:55;59.83;40.94;72.94;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:42:40;61.43;41.14;79.67;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:45:21;71.42;39.22;89.08;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:48:03;75.55;41.99;89.32;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:50:44;76.28;41.67;89.84;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:53:26;75.30;41.18;89.97;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:56:07;71.23;37.49;87.77;;
58251;Laerm;51449;51.676;5.812;2023-05-31T03:58:47;72.91;38.58;86.34;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:01:28;62.66;37.48;83.84;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:04:08;65.85;41.80;85.31;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:06:50;62.61;40.38;82.51;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:09:30;67.65;41.51;82.54;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:12:11;69.06;43.94;82.63;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:14:51;68.25;44.03;81.81;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:17:33;66.79;39.78;81.85;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:20:14;67.07;47.14;83.07;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:22:56;62.74;39.20;80.79;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:25:37;65.16;42.94;79.29;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:28:20;66.04;42.97;79.88;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:31:00;66.84;42.06;80.95;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:33:43;67.18;45.52;86.17;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:36:24;66.93;46.21;85.21;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:39:04;69.63;45.77;82.76;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:41:50;66.53;42.28;83.05;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:44:30;62.24;39.52;71.39;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:47:11;64.29;46.30;75.48;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:49:56;66.11;46.49;81.18;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:52:38;66.26;40.30;77.32;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:55:20;70.67;43.14;86.17;;
58251;Laerm;51449;51.676;5.812;2023-05-31T04:58:01;64.39;43.07;81.19;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:00:41;69.74;49.35;87.97;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:03:44;70.40;45.93;83.35;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:06:26;70.46;43.94;83.44;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:09:06;70.27;46.81;83.03;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:11:47;67.48;44.11;82.95;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:14:27;65.82;43.46;80.25;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:17:08;68.44;54.41;81.93;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:19:48;66.51;43.89;83.22;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:22:29;65.41;41.13;81.03;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:25:10;66.36;45.09;82.16;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:27:50;67.84;48.10;82.95;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:30:31;73.90;51.69;89.22;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:33:13;65.62;43.34;82.67;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:35:54;66.02;43.79;85.66;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:38:36;65.43;44.48;73.92;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:41:17;71.77;45.53;85.48;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:43:57;70.56;47.23;85.70;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:46:37;70.12;47.38;82.22;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:49:18;70.19;46.13;82.56;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:52:00;68.69;45.09;82.97;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:54:40;68.02;53.85;81.29;;
58251;Laerm;51449;51.676;5.812;2023-05-31T05:57:21;65.05;45.01;77.93;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:00:06;63.47;46.27;71.83;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:02:59;63.22;42.49;75.85;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:05:41;66.74;45.74;76.69;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:08:21;66.35;47.86;79.41;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:11:02;69.00;45.97;85.41;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:13:43;68.13;42.69;85.13;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:16:25;67.14;51.57;82.33;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:19:07;64.43;51.71;80.09;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:21:48;67.62;52.22;80.91;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:24:33;67.09;47.99;83.86;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:27:13;66.91;44.49;82.08;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:29:57;65.65;48.87;78.57;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:32:46;65.77;45.04;80.34;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:35:34;65.08;43.35;78.90;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:38:15;65.72;43.28;79.65;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:40:58;59.04;41.49;76.98;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:43:39;60.24;42.11;74.08;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:46:41;63.48;48.35;80.16;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:49:34;68.04;56.30;83.13;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:52:44;67.74;50.26;82.95;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:55:39;67.90;44.62;84.33;;
58251;Laerm;51449;51.676;5.812;2023-05-31T06:58:23;64.13;44.68;80.93;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:01:04;68.57;43.68;84.88;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:03:45;71.82;57.68;89.37;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:06:25;65.86;54.62;77.21;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:09:06;69.10;55.62;85.97;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:11:50;70.35;57.96;83.52;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:14:31;68.24;46.79;82.33;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:17:12;66.42;39.66;81.79;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:19:53;71.07;41.89;86.45;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:22:33;64.10;43.75;75.41;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:25:13;63.69;47.03;73.63;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:27:54;71.95;41.09;86.47;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:30:34;72.83;38.23;85.63;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:33:16;72.70;40.51;86.15;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:36:08;65.25;47.63;73.90;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:38:48;66.33;47.98;82.75;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:41:29;71.63;46.43;86.22;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:44:09;71.04;42.52;87.07;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:46:49;68.07;41.19;89.51;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:49:30;72.67;45.49;86.86;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:52:11;72.09;44.08;84.74;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:54:52;67.10;46.05;84.53;;
58251;Laerm;51449;51.676;5.812;2023-05-31T07:57:32;59.53;43.07;71.53;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:00:13;63.02;44.55;73.14;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:02:54;66.71;45.26;78.32;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:05:35;66.44;45.21;88.82;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:08:16;70.20;43.18;85.80;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:10:56;72.15;46.45;87.26;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:13:38;66.15;41.79;84.43;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:16:19;68.55;42.31;84.68;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:18:59;73.36;45.06;86.73;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:21:40;66.20;38.78;81.39;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:24:21;71.72;43.36;85.06;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:27:01;71.77;40.67;86.06;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:29:41;72.01;40.76;85.96;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:32:22;67.87;51.29;83.45;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:35:03;67.98;54.02;82.84;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:37:43;80.04;43.17;95.67;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:40:27;65.24;39.26;78.51;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:43:09;67.04;42.24;85.45;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:45:55;73.15;47.95;86.66;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:48:47;70.82;41.39;85.29;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:51:30;63.66;41.16;74.85;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:54:13;62.67;39.93;72.03;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:56:53;67.34;41.71;82.46;;
58251;Laerm;51449;51.676;5.812;2023-05-31T08:59:34;71.56;44.14;85.60;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:02:17;73.03;45.46;86.20;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:04:58;65.44;40.41;85.08;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:07:38;70.26;47.17;85.43;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:10:19;72.15;43.15;86.06;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:13:00;67.21;40.89;85.57;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:15:42;61.81;43.59;70.94;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:18:24;70.43;42.87;84.47;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:21:13;73.50;44.23;86.40;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:23:58;72.74;50.60;86.21;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:26:51;68.14;45.17;83.32;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:29:31;62.06;42.72;70.29;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:32:11;64.06;44.50;75.00;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:35:14;63.62;41.39;74.01;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:37:55;66.17;44.54;84.34;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:40:37;72.70;43.11;85.83;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:43:17;72.26;43.08;85.47;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:45:57;71.48;40.89;85.62;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:48:38;71.44;43.77;86.30;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:51:19;73.92;51.28;87.32;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:54:01;67.51;41.61;84.55;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:56:47;62.26;44.62;72.40;;
58251;Laerm;51449;51.676;5.812;2023-05-31T09:59:32;66.00;44.11;77.53;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:02:12;62.79;43.33;74.74;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:04:55;62.41;44.56;72.20;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:07:36;58.74;44.02;70.79;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:10:18;61.57;43.22;70.87;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:13:03;72.38;44.02;87.08;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:15:48;67.72;43.56;85.29;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:18:33;65.37;45.22;76.77;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:21:24;61.55;43.24;74.94;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:24:18;65.67;43.01;75.75;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:27:11;62.89;43.13;73.93;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:29:58;65.03;42.27;75.27;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:33:03;63.28;45.16;70.84;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:35:46;60.35;42.93;72.59;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:41:43;62.81;43.38;78.42;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:44:36;60.65;43.37;73.99;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:47:24;61.67;41.02;72.18;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:50:07;68.85;42.01;84.12;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:52:51;70.94;44.08;84.41;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:55:41;70.86;55.21;84.50;;
58251;Laerm;51449;51.676;5.812;2023-05-31T10:58:30;71.00;55.69;86.55;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:01:14;63.40;53.44;71.54;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:03:55;67.59;54.80;86.20;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:06:38;70.62;46.44;83.86;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:09:18;67.26;44.69;83.26;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:11:58;62.87;43.63;75.81;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:14:39;65.53;48.35;80.13;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:17:20;67.38;49.34;82.93;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:20:00;66.73;41.21;87.52;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:22:42;67.80;44.84;83.95;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:25:22;71.94;43.51;85.56;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:28:07;66.80;46.26;85.48;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:30:49;68.22;47.15;83.67;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:33:43;71.27;48.28;85.23;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:36:37;69.94;49.32;85.75;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:39:19;72.45;43.11;86.23;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:42:02;67.07;48.11;84.52;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:44:46;61.45;44.52;73.96;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:47:39;67.08;57.15;84.41;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:50:26;69.66;59.00;87.06;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:53:10;68.14;50.14;83.40;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:55:51;71.61;46.89;85.54;;
58251;Laerm;51449;51.676;5.812;2023-05-31T11:58:32;70.11;51.30;85.84;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:01:12;65.92;47.45;82.40;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:04:00;64.37;46.48;74.28;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:06:40;63.66;45.12;71.35;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:09:25;64.43;44.40;73.35;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:12:06;65.06;41.68;76.75;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:14:52;64.65;48.67;73.75;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:17:33;69.23;43.60;84.01;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:20:14;71.80;45.02;86.37;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:23:12;68.82;47.35;85.46;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:25:58;69.26;44.89;83.37;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:28:38;61.52;43.83;75.03;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:31:24;63.45;45.51;73.34;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:36:49;65.15;46.00;77.27;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:39:30;66.08;45.14;76.63;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:42:10;72.83;48.68;86.47;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:44:50;70.13;46.60;85.77;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:47:32;61.98;45.84;73.36;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:50:13;62.23;44.96;75.58;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:52:57;63.70;47.44;72.97;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:55:37;72.36;44.82;86.33;;
58251;Laerm;51449;51.676;5.812;2023-05-31T12:58:18;73.52;47.61;86.37;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:00:58;71.07;44.74;85.99;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:03:39;65.04;47.44;73.09;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:06:20;62.70;43.08;73.53;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:09:02;63.60;44.41;72.66;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:11:46;63.90;43.61;80.82;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:14:31;71.90;48.27;86.79;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:17:12;72.77;46.54;86.25;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:19:52;72.02;43.60;85.82;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:22:51;65.09;44.26;81.88;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:25:31;62.49;45.41;74.12;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:28:13;67.08;43.20;81.66;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:30:53;65.07;41.52;90.17;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:33:34;64.18;41.84;75.32;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:36:16;64.44;48.95;82.34;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:38:57;63.85;48.72;74.06;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:41:37;64.01;46.50;73.51;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:44:18;64.52;44.79;76.07;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:46:58;62.22;44.67;71.61;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:49:39;61.97;43.78;75.79;;
58251;Laerm;51449;51.676;5.812;2023-05-31T13:52:19;67.07;49.11;83.03;;
