sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-05-31T00:02:01;35.27;30.34;45.05;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:04:28;36.02;30.91;45.13;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:06:56;35.70;30.94;44.18;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:09:23;34.38;30.17;40.54;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:11:50;36.08;30.53;46.05;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:14:19;35.09;30.19;45.26;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:16:46;36.46;30.49;47.15;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:19:14;35.13;30.32;43.05;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:21:43;38.41;32.48;47.18;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:24:10;37.39;31.79;45.12;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:26:38;43.30;33.16;58.89;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:29:05;54.32;30.78;72.58;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:31:34;36.97;31.34;45.69;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:34:01;38.13;30.97;48.63;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:36:28;48.58;32.25;67.41;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:38:56;41.82;33.78;49.08;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:41:23;38.13;31.07;49.45;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:43:51;33.53;29.94;39.40;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:46:25;39.85;29.62;54.08;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:48:54;40.82;30.47;53.21;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:51:22;39.65;29.66;58.17;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:53:51;40.51;30.44;49.22;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:56:19;40.13;31.42;49.71;;
63692;Laerm;49838;51.798;10.954;2023-05-31T00:58:48;40.73;29.22;51.40;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:01:17;43.98;35.97;54.55;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:03:45;44.19;33.16;57.35;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:06:14;44.77;33.05;54.15;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:08:42;45.64;36.11;58.19;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:11:24;45.98;32.14;57.77;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:14:00;41.53;29.80;52.63;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:16:34;40.38;30.88;51.32;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:19:05;38.81;29.93;48.36;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:21:47;43.70;32.44;56.72;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:24:25;39.60;29.46;50.37;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:26:55;53.36;40.82;70.48;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:29:26;39.88;28.35;51.90;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:31:55;44.38;28.86;59.65;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:34:24;41.94;33.14;53.53;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:36:51;38.70;31.59;50.39;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:39:19;42.54;31.07;51.45;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:41:48;45.32;33.81;58.70;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:44:19;41.99;32.79;52.77;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:46:48;43.90;34.34;52.82;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:49:16;45.39;34.86;53.68;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:51:44;41.96;33.72;50.42;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:54:13;43.69;33.75;56.28;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:56:41;45.74;34.60;57.02;;
63692;Laerm;49838;51.798;10.954;2023-05-31T01:59:10;48.81;40.24;57.39;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:01:40;47.84;35.02;58.62;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:04:07;48.18;38.64;60.52;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:06:35;49.63;36.05;68.89;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:09:05;54.41;36.29;73.10;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:11:33;49.41;41.97;61.01;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:14:00;50.86;41.44;61.13;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:16:27;48.11;38.87;60.20;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:18:56;47.14;38.34;60.10;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:21:25;49.94;40.26;71.29;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:23:52;49.76;41.14;60.80;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:26:19;51.41;41.30;59.79;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:28:47;50.45;40.96;62.21;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:31:15;48.73;38.03;62.44;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:33:42;52.90;39.01;67.70;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:36:11;50.02;39.65;63.87;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:38:38;48.70;40.18;63.43;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:41:05;47.50;39.23;56.82;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:43:32;49.24;38.63;58.61;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:46:00;48.21;42.26;55.03;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:48:27;47.67;41.05;57.28;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:50:55;48.12;41.19;54.45;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:53:24;48.42;39.62;56.12;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:55:52;48.30;40.54;56.25;;
63692;Laerm;49838;51.798;10.954;2023-05-31T02:58:20;47.52;40.42;54.40;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:00:47;48.57;37.83;58.90;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:03:14;54.29;37.89;72.23;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:05:44;46.59;36.96;60.87;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:08:11;46.70;37.08;58.88;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:10:40;44.77;38.83;56.72;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:13:07;43.77;38.28;51.40;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:15:34;52.78;39.86;70.47;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:18:03;47.72;41.31;60.00;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:20:30;60.26;42.07;78.50;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:22:59;53.43;43.40;70.72;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:25:26;55.32;41.14;69.60;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:27:54;53.82;41.54;71.72;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:30:23;55.11;42.25;73.10;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:32:50;54.60;40.06;72.57;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:35:18;51.89;39.14;69.48;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:37:45;49.87;45.08;57.52;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:40:12;48.72;41.02;65.82;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:42:40;53.87;40.37;69.95;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:45:09;55.93;43.48;70.96;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:47:36;54.12;45.26;72.82;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:50:04;57.09;42.40;72.31;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:52:32;62.88;44.67;76.98;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:54:59;54.44;41.20;69.76;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:57:26;54.46;41.83;70.68;;
63692;Laerm;49838;51.798;10.954;2023-05-31T03:59:54;57.68;43.91;73.50;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:02:22;56.13;43.20;76.53;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:04:50;48.33;42.60;58.66;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:07:17;54.21;45.28;70.20;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:09:44;59.05;43.55;74.82;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:12:11;56.57;43.26;73.55;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:14:39;55.08;40.78;72.78;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:17:06;47.31;41.75;54.49;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:19:35;50.83;41.48;67.09;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:22:03;51.28;42.65;66.45;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:24:31;49.71;43.48;66.45;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:26:58;56.25;43.88;71.55;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:29:29;48.63;41.10;63.94;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:31:57;57.83;39.13;71.81;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:34:24;60.36;41.42;78.24;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:36:53;57.17;38.62;70.90;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:39:21;57.52;37.90;76.63;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:41:49;53.61;36.92;70.97;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:44:16;56.67;38.97;73.82;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:46:44;57.25;38.50;72.17;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:49:12;46.80;37.59;62.44;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:51:39;59.39;37.02;73.94;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:54:07;55.89;38.46;71.86;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:56:35;61.21;41.05;76.86;;
63692;Laerm;49838;51.798;10.954;2023-05-31T04:59:02;55.07;38.16;68.84;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:01:29;54.82;36.81;73.47;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:03:57;54.98;37.33;70.38;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:06:24;56.33;36.50;73.30;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:08:52;62.34;37.71;74.50;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:11:20;57.41;37.99;72.92;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:13:48;58.48;36.57;71.36;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:16:15;58.86;37.36;73.13;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:18:42;59.19;36.46;74.34;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:21:09;63.16;37.77;81.82;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:23:37;62.29;39.31;74.05;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:26:05;59.67;37.42;71.52;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:28:34;61.51;38.57;74.78;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:31:01;59.90;40.14;74.44;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:33:29;66.29;45.83;77.45;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:35:57;59.05;38.15;72.11;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:38:24;63.21;36.74;82.12;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:40:51;58.52;36.51;78.34;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:43:19;62.41;38.93;77.95;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:45:47;58.32;37.70;71.25;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:48:14;57.21;36.76;72.42;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:50:42;57.83;36.33;71.71;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:53:09;56.36;36.99;72.30;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:55:36;58.31;36.77;72.54;;
63692;Laerm;49838;51.798;10.954;2023-05-31T05:58:04;56.35;36.97;71.32;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:00:31;53.27;35.90;67.84;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:03:00;57.78;37.10;70.96;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:05:27;57.27;36.69;72.82;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:07:54;59.44;36.85;76.69;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:10:21;60.21;37.74;72.57;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:12:49;54.22;36.63;68.53;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:15:17;55.87;38.03;70.85;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:17:44;54.81;36.26;70.21;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:20:12;55.73;34.80;75.00;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:22:39;62.48;36.66;80.36;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:25:07;55.06;36.57;68.34;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:27:35;60.62;38.31;74.14;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:30:03;58.71;38.29;71.66;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:32:30;61.43;37.35;79.43;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:34:57;56.29;37.26;71.16;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:37:26;56.24;35.68;75.21;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:39:53;59.83;35.56;71.03;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:42:21;59.53;38.04;73.83;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:44:48;72.22;42.17;86.26;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:47:16;59.00;37.82;75.39;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:49:43;58.64;36.35;72.97;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:52:12;56.40;36.78;71.92;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:54:42;57.57;36.39;71.88;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:57:10;60.15;37.13;74.31;;
63692;Laerm;49838;51.798;10.954;2023-05-31T06:59:37;53.79;36.22;73.66;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:02:05;58.22;36.15;75.08;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:04:33;51.24;35.47;70.42;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:07:00;64.15;39.05;82.41;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:09:28;59.63;38.48;79.82;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:11:56;57.01;37.87;71.13;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:14:23;56.22;36.66;73.31;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:16:51;54.10;35.92;70.83;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:19:18;58.08;40.79;69.78;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:21:45;59.85;36.22;75.75;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:24:12;55.76;36.31;70.54;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:26:39;55.97;35.66;71.37;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:29:08;59.24;36.00;72.89;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:31:35;56.47;36.02;73.49;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:34:02;60.89;35.65;78.62;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:36:30;55.22;35.79;67.89;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:38:57;57.99;36.56;74.62;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:41:25;57.60;37.17;74.05;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:43:53;58.02;38.84;71.05;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:46:22;56.80;36.74;72.49;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:48:49;58.00;40.31;71.40;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:51:16;67.19;36.70;87.49;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:53:44;50.47;36.18;68.26;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:56:11;57.64;37.20;70.39;;
63692;Laerm;49838;51.798;10.954;2023-05-31T07:58:38;57.52;42.10;72.26;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:01:06;54.02;37.32;69.56;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:03:34;56.47;44.91;71.61;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:06:02;59.13;39.69;72.91;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:08:29;56.70;38.44;70.32;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:10:58;56.59;40.62;70.56;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:13:26;54.15;38.07;70.80;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:15:54;62.64;39.91;88.32;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:18:22;66.30;41.10;85.27;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:20:50;57.74;39.18;71.74;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:23:18;59.37;41.12;73.84;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:25:45;59.64;41.50;73.21;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:28:12;56.88;38.85;71.11;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:30:39;59.88;42.12;70.76;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:33:07;60.54;40.59;76.09;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:35:34;65.36;42.48;84.67;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:38:02;60.44;39.77;74.14;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:40:30;58.45;38.32;75.37;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:43:00;59.65;38.20;72.08;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:45:27;57.75;39.77;70.80;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:48:00;61.17;39.14;90.77;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:50:28;59.64;39.44;75.03;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:52:57;59.33;39.11;71.30;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:55:28;63.28;37.91;81.77;;
63692;Laerm;49838;51.798;10.954;2023-05-31T08:57:57;59.99;38.34;77.31;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:00:24;57.23;38.11;70.60;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:02:52;57.58;38.57;72.02;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:05:20;57.97;37.20;75.74;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:07:47;55.15;38.93;67.66;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:10:16;52.87;37.64;75.11;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:12:45;56.41;38.20;75.29;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:15:13;56.19;37.33;70.71;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:17:42;63.29;37.87;81.32;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:20:13;59.85;39.21;75.79;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:22:40;58.96;41.25;81.77;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:25:08;57.98;41.65;71.56;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:27:37;58.06;40.22;71.49;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:30:07;48.79;37.54;66.70;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:32:35;57.60;38.68;74.51;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:35:10;59.43;40.46;74.47;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:37:42;65.25;40.10;87.63;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:40:12;60.45;44.14;73.81;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:42:46;59.39;41.47;78.85;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:45:15;53.75;38.49;69.52;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:47:42;57.85;39.78;71.72;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:50:10;58.94;42.30;71.92;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:52:37;54.87;38.56;74.12;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:55:06;61.08;38.36;79.47;;
63692;Laerm;49838;51.798;10.954;2023-05-31T09:57:34;59.49;38.65;77.73;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:00:07;49.09;38.14;64.19;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:02:42;66.17;38.35;94.63;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:05:10;50.43;39.96;66.99;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:07:39;56.41;40.22;69.15;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:10:08;57.73;39.51;83.37;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:12:42;58.89;40.31;74.44;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:15:16;56.26;39.80;72.52;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:17:54;57.36;39.84;73.95;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:20:24;59.66;38.57;80.09;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:23:00;60.07;40.59;73.96;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:25:32;58.74;39.07;73.59;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:28:06;58.63;42.48;73.97;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:30:38;57.84;40.48;71.33;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:33:10;57.15;37.71;74.98;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:35:38;57.56;35.31;71.77;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:38:06;57.78;38.74;70.97;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:40:38;50.49;36.66;67.46;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:43:11;57.28;37.27;72.58;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:45:45;58.08;38.47;73.95;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:48:19;56.72;38.24;74.82;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:50:55;59.83;40.04;74.07;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:53:25;52.93;40.59;65.24;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:56:01;58.28;42.16;72.71;;
63692;Laerm;49838;51.798;10.954;2023-05-31T10:58:30;58.46;40.15;71.55;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:01:03;58.10;43.27;71.06;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:03:34;54.01;40.72;71.54;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:06:05;59.85;40.47;83.32;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:08:35;55.56;38.18;69.32;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:11:24;59.32;38.52;76.89;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:13:58;55.81;36.35;70.50;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:16:27;55.13;38.65;70.42;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:19:06;56.05;38.82;68.39;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:21:47;57.66;38.81;74.38;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:24:25;54.84;40.63;72.75;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:26:53;58.76;38.41;75.36;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:29:22;58.33;39.43;71.06;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:31:59;49.06;37.58;64.36;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:34:30;60.12;39.41;74.83;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:37:02;57.89;37.16;70.74;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:39:30;56.61;36.67;72.22;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:41:58;58.38;38.94;76.41;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:44:26;55.42;37.70;72.45;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:47:00;56.84;37.81;71.66;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:49:30;58.52;39.35;71.71;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:51:59;64.72;40.91;83.85;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:54:27;61.20;41.07;78.62;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:56:59;61.50;44.26;76.37;;
63692;Laerm;49838;51.798;10.954;2023-05-31T11:59:30;53.15;39.00;67.42;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:01:59;58.85;39.24;70.93;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:04:32;59.39;40.33;72.54;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:06:59;58.27;39.63;73.70;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:09:30;55.70;41.87;69.80;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:11:57;58.30;39.98;73.63;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:14:25;58.16;39.27;78.93;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:16:53;57.41;37.18;71.49;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:19:21;52.91;38.46;71.98;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:21:50;55.36;40.26;70.65;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:24:17;58.64;40.20;71.65;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:26:45;57.02;42.73;72.70;;
63692;Laerm;49838;51.798;10.954;2023-05-31T12:29:16;58.96;40.23;78.09;;
