sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T00:02:29;102213.56;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T00:04:58;102219.78;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T00:07:26;102217.03;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T00:09:54;102206.59;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T00:12:23;102216.28;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T00:14:51;102216.28;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:01:22;102212.81;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:03:53;102216.78;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:06:24;102215.56;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:08:53;102214.81;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:11:29;102210.09;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:14:13;102214.81;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:48:25;102240.16;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:50:56;102224.50;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:53:26;102227.25;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:55:55;102227.25;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T01:58:25;102221.78;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T02:47:45;102224.03;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T02:50:15;102215.06;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T02:52:52;102218.31;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T02:55:47;102217.06;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T02:58:16;102220.31;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T03:48:05;102204.94;;;24.52
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T03:50:34;102206.63;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T03:53:03;102206.16;;;24.51
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T03:55:31;102213.63;;;24.51
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T03:57:59;102207.41;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T04:48:06;102211.16;;;24.53
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T04:50:35;102214.09;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T04:53:03;102214.09;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T04:55:32;102203.19;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T04:58:05;102209.38;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:00:35;102206.66;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:03:14;102217.06;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:05:45;102209.63;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:08:15;102212.34;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:10:46;102220.06;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:13:15;102217.31;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:15:46;102210.63;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:18:16;102210.84;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:20:45;102215.06;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:23:22;102219.28;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:25:52;102214.31;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:28:20;102209.59;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:30:50;102211.59;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:33:24;102208.91;;;24.46
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:35:54;102213.19;;;24.30
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:38:23;102207.22;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:40:52;102205.22;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:43:20;102204.97;;;24.36
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:46:11;102200.72;;;24.40
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:48:41;102196.75;;;24.41
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:51:10;102193.25;;;24.46
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:53:38;102193.75;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:56:07;102192.75;;;24.53
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T05:58:47;102201.94;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:01:35;102202.91;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:04:08;102206.13;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:06:37;102201.41;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:09:05;102202.91;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:11:34;102203.13;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:14:03;102205.16;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:16:38;102193.97;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:19:08;102200.44;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:21:37;102196.97;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:24:05;102205.16;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:26:34;102203.69;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:29:03;102201.16;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:31:50;102208.59;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:34:21;102212.56;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:36:52;102203.13;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:39:22;102211.31;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:41:50;102209.09;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:44:40;102208.38;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:47:42;102204.88;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:50:16;102203.41;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:53:22;102178.13;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:55:57;102203.88;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T06:58:29;102209.34;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:00:58;102208.09;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:03:28;102207.38;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:06:00;102201.66;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:08:30;102196.22;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:11:17;102203.66;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:13:47;102197.22;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:16:16;102190.25;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:18:45;102195.72;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:21:17;102186.78;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:23:46;102190.25;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:26:14;102188.03;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:28:43;102178.59;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:31:12;102179.06;;;24.53
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:33:43;102174.34;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:36:12;102171.13;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:38:42;102162.41;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:41:10;102157.69;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:43:39;102157.22;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:46:08;102153.97;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:48:36;102156.69;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:51:05;102162.91;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:53:33;102159.41;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:56:04;102164.16;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T07:58:33;102164.88;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:01:01;102161.44;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:03:30;102159.94;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:05:59;102158.69;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:08:27;102157.97;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:10:56;102157.97;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:13:26;102164.66;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:15:55;102160.69;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:18:24;102156.47;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:20:52;102162.69;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:23:21;102159.19;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:25:50;102162.69;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:28:20;102155.97;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:30:50;102155.97;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:33:18;102146.28;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:35:47;102150.50;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:38:15;102150.50;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:40:44;102148.50;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:43:14;102159.41;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:45:51;102152.72;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:48:26;102140.56;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:50:57;102152.97;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:53:27;102150.25;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:55:58;102149.50;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T08:58:28;102153.69;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:01:00;102149.25;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:03:31;102148.75;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:06:00;102144.03;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:08:29;102114.75;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:11:01;102131.38;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:13:30;102133.38;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:16:01;102132.63;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:18:36;102129.16;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:21:11;102126.41;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:23:53;102122.19;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:26:22;102128.16;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:28:52;102120.25;;;24.52
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:31:22;102122.47;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:33:51;102114.75;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:36:26;102117.28;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:39:02;102115.56;;;24.42
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:41:32;102116.56;;;24.39
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:44:01;102111.09;;;24.39
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:46:31;102106.88;;;24.38
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:49:01;102109.34;;;24.41
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:51:31;102108.34;;;24.44
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:54:01;102108.34;;;24.44
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:56:36;102104.09;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T09:59:05;102106.09;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:01:36;102096.41;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:04:05;102096.63;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:06:34;102091.63;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:09:03;102085.38;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:11:34;102094.06;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:14:07;102085.84;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:16:45;102076.69;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:19:20;102082.91;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:21:51;102086.13;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:24:25;102075.94;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:26:59;102081.41;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:29:35;102059.13;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:32:13;102076.22;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:34:45;102076.47;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:37:14;102068.75;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:39:48;102067.28;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:42:25;102065.28;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:45:03;102054.13;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:47:42;102060.56;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:50:17;102058.56;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:52:50;102053.13;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:55:21;102056.34;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T10:57:53;102049.41;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:00:22;102052.88;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:02:56;102049.91;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:05:26;102047.94;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:07:57;102040.47;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:10:27;102034.47;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:13:02;102034.00;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:15:41;102032.75;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:18:15;102028.75;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:20:44;102024.03;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:23:28;102026.75;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:26:11;102028.75;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:28:57;102020.81;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:32:00;102031.47;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:34:33;102023.06;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:37:03;102015.59;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:39:32;102016.34;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:42:03;102006.88;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:44:33;102015.84;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:47:05;102004.41;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:49:35;102011.34;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:52:04;102014.06;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:54:33;102008.59;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:57:04;102000.41;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T11:59:35;101977.38;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:02:05;102000.66;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:04:37;101991.22;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:07:10;101987.72;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:09:38;101987.00;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:12:08;101985.00;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:14:36;101983.00;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:17:06;101976.06;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:19:36;101974.06;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:22:05;101978.03;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:24:37;101976.81;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:27:06;101968.34;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:29:35;101973.31;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:32:05;101972.59;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:34:36;101971.09;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:37:06;101975.81;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:39:36;101968.34;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:42:06;101960.72;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:44:35;101968.59;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:47:08;101967.59;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:49:38;101958.66;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:52:10;101955.94;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:54:39;101955.94;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:57:08;101955.94;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T12:59:38;101956.69;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:02:07;101947.25;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:04:37;101939.59;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:07:05;101953.25;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:09:34;101935.34;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:12:03;101934.81;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:14:32;101931.81;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:17:00;101901.19;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:19:29;101936.09;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:21:59;101931.38;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:24:27;101923.91;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:26:56;101920.19;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:29:26;101918.00;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:31:55;101919.25;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:34:23;101896.25;;;24.52
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:36:52;101905.84;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:39:22;101908.81;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:41:51;101883.53;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:44:20;101890.16;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:46:48;101885.16;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:49:17;101883.84;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:51:47;101882.09;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:54:15;101879.59;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:56:45;101858.56;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T13:59:13;101876.34;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:01:42;101870.16;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:04:11;101859.22;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:06:40;101858.47;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:09:08;101848.78;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:11:37;101860.47;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:14:07;101859.22;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:16:36;101853.75;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:19:05;101855.75;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:21:33;101850.03;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:24:08;101852.28;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:26:37;101842.59;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:29:07;101847.84;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:31:35;101842.38;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:34:05;101837.41;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:36:34;101829.94;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:39:04;101832.47;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:41:32;101827.00;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:44:01;101826.47;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:46:30;101818.50;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:48:59;101825.44;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:51:28;101812.53;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:53:57;101814.75;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:56:27;101816.22;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T14:58:55;101812.97;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:01:23;101807.50;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:03:53;101800.56;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:06:23;101800.34;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:08:51;101805.56;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:11:20;101804.56;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:13:48;101801.81;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:16:17;101789.91;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:18:45;101798.41;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:21:15;101789.31;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:23:44;101787.56;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:26:13;101787.16;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:28:42;101784.91;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:31:10;101774.72;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:33:39;101776.94;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:36:08;101772.97;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:38:37;101783.88;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:41:06;101777.69;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:43:34;101777.38;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:46:03;101775.09;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:48:31;101768.88;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:51:00;101759.94;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:53:30;101759.94;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:55:59;101752.97;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T15:58:30;101752.69;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T16:00:58;101752.91;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2023-05-31T16:03:27;101748.19;;;24.78
