sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:02:13;67;150;;168;150214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:04:42;66;150;;166;150524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:07:12;63;150;;159;149283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:09:42;66;150;;165;149432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:12:12;64;150;;163;151312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:14:42;72;150;;178;148306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:17:12;63;150;;160;151756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:19:43;73;150;;183;149306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:22:15;59;150;;149;149532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:24:43;73;147;;185;151114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:27:12;73;149;;183;150067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:29:42;61;150;;154;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:32:12;65;150;;165;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:34:42;69;150;;173;150113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:37:12;63;150;;159;149934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:39:42;66;150;;165;149917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:42:12;64;150;;159;148145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:44:42;59;150;;150;151206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:47:12;65;150;;164;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:49:42;73;150;;183;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:52:12;68;150;;173;150694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:54:42;59;150;;149;150082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:57:12;80;150;;201;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T00:59:42;63;150;;159;150270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:02:12;72;150;;180;149600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:04:42;68;149;;171;149420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:07:12;70;150;;175;149975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:09:43;61;150;;154;150771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:17:23;70;146;;176;150036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:19:49;63;135;;155;146840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:24:59;69;134;;172;149528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:27:12;58;136;;146;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:29:42;69;148;;174;150365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:32:14;69;149;;171;148477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:34:44;62;147;;157;151617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:37:13;69;149;;173;149304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:39:42;56;150;;143;150528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:42:12;60;150;;150;148289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:44:43;64;150;;162;150425
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:49:42;60;149;;151;149875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:52:13;73;150;;185;150320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:54:42;67;148;;167;148208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:57:13;68;150;;171;149837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T01:59:42;62;149;;158;150497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:02:12;69;149;;174;150625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:04:42;59;150;;147;148034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:07:13;58;150;;148;152312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:09:42;71;150;;179;150194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:12:12;55;150;;140;150107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:14:43;71;150;;177;148285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:17:13;66;150;;169;151846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:19:42;70;149;;175;149865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:22:12;62;150;;155;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:24:42;67;150;;168;149919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:27:13;61;150;;154;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:29:44;74;149;;187;150263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:32:12;69;148;;173;148320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:34:43;64;150;;164;151657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:37:12;59;149;;148;148671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:39:42;67;150;;168;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:42:12;69;150;;176;151567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:44:42;53;150;;134;149939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:47:13;70;150;;175;149762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:49:42;63;150;;158;149232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:52:12;77;150;;194;150940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:54:42;67;150;;169;149404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:57:12;60;150;;152;150178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T02:59:43;62;150;;156;149031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:02:13;66;149;;167;151473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:04:43;56;150;;142;150233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:07:12;68;150;;172;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:09:42;69;150;;175;150082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:12:12;53;150;;135;150022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:14:43;69;150;;169;145005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:17:12;65;150;;170;154888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:22:17;56;151;;140;149075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:24:47;70;149;;172;147320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:27:17;65;149;;168;153244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:29:47;59;150;;148;148749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:32:17;70;150;;178;150465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:34:47;75;150;;190;150660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:37:17;62;150;;155;149280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:39:47;55;150;;139;149164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:42:17;61;150;;156;151939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:44:47;72;150;;181;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:47:17;78;150;;197;149836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:49:47;67;150;;168;148958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:52:17;66;150;;162;146423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:54:47;56;150;;147;154786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:57:17;69;150;;174;149509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T03:59:47;48;150;;120;149069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:02:17;65;150;;163;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:04:47;62;150;;157;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:07:17;64;150;;162;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:09:47;66;150;;164;149033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:12:17;70;150;;178;152194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:14:47;62;150;;156;148901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:17:17;63;150;;159;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:19:47;71;150;;180;150762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:22:17;75;150;;190;150121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:24:47;65;150;;164;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:27:18;59;150;;149;149218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:29:47;70;148;;177;150571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:32:17;69;150;;173;149472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:34:48;60;150;;151;149287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:37:17;60;149;;153;150635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:39:47;65;150;;166;151079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:42:17;68;150;;170;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:44:47;56;150;;138;147513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:47:19;71;150;;181;151573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:49:47;69;148;;173;149418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:52:18;76;150;;194;151358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:54:47;66;150;;167;149673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:57:17;68;150;;170;149758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T04:59:47;66;150;;166;150821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:02:17;60;150;;150;148844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:04:48;64;150;;159;148937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:07:17;71;150;;181;151910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:09:47;59;150;;147;149372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:12:17;71;150;;179;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:14:47;65;150;;165;150469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:17:17;72;150;;182;150062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:19:47;58;150;;144;148826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:22:18;61;150;;153;148870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:24:47;67;150;;170;150831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:27:17;70;150;;178;151226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:29:47;74;150;;186;149865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:32:17;64;150;;160;149771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:34:47;67;150;;168;149996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:37:17;58;150;;144;148607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:39:47;62;150;;156;150911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:42:17;59;150;;149;150978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:44:47;61;150;;153;149076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:47:17;62;150;;157;150695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:49:48;59;150;;150;150175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:52:17;60;149;;151;149895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:54:47;55;150;;139;150256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:57:17;67;150;;167;149127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T05:59:47;75;150;;188;149218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:02:17;57;150;;144;150455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:04:47;57;150;;145;151221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:07:17;66;150;;166;148857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:09:47;59;150;;148;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:12:17;67;150;;170;150759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:14:48;73;150;;185;150521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:17:17;60;149;;152;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:19:47;64;150;;162;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:22:17;65;150;;164;150012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:24:47;62;150;;157;149740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:27:17;63;150;;158;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:29:47;66;150;;167;149967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:32:17;62;150;;154;148862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:34:47;54;150;;136;151026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:37:18;73;150;;185;150399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:39:47;68;150;;168;146663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:42:17;67;150;;172;153160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:44:47;63;150;;157;149276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:47:18;67;150;;169;149560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:49:47;56;150;;141;149044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:52:17;68;150;;171;149559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:54:49;63;150;;159;150408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:57:17;72;149;;184;151856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T06:59:47;63;150;;160;150340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:02:17;68;150;;170;149075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:04:47;64;150;;162;150731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:07:17;71;150;;178;150328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:09:47;72;150;;181;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:12:17;64;150;;160;149689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:14:47;63;150;;159;149810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:17:17;61;150;;153;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:19:48;65;150;;164;151023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:22:17;63;150;;156;147259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:24:48;65;150;;167;152203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:27:18;62;150;;155;148085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:29:47;64;150;;164;151641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:32:17;62;150;;156;150364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:34:47;67;150;;168;149855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:37:17;65;150;;164;149402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:39:47;62;150;;157;150929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:42:17;72;150;;180;148998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:44:50;60;150;;152;151027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:47:17;65;146;;161;148489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:49:47;60;150;;152;151097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:54:48;68;149;;171;149657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:57:18;63;148;;157;148313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T07:59:49;70;149;;179;151401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:02:19;58;148;;147;150851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:07:18;64;149;;162;151002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:12:17;62;148;;155;149989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:14:48;71;150;;179;149545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:19:47;67;147;;169;149376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:22:18;72;149;;181;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:24:49;62;147;;157;150501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:27:21;62;148;;157;150538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:29:47;73;145;;177;143876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:32:18;61;150;;160;156088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:34:47;63;150;;158;149157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:37:17;75;150;;189;150477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:39:47;62;150;;154;148982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:42:27;78;150;;198;151372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:44:47;73;145;;182;148284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:47:19;58;150;;148;151947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:49:48;60;146;;152;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:52:17;71;149;;178;149423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:54:47;64;149;;161;149913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:57:17;62;150;;157;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T08:59:47;70;150;;176;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:02:17;72;150;;178;147954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:04:47;68;150;;173;151186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:07:17;69;149;;173;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:09:47;60;150;;153;150968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:12:17;63;150;;157;148563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:14:47;52;150;;132;150383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:17:17;57;150;;144;150778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:19:51;67;150;;168;149187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:22:18;61;147;;154;150381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:24:56;66;150;;165;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:27:17;55;140;;138;149597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:29:51;68;149;;172;151192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:32:17;68;146;;169;149012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:34:48;56;150;;142;149910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:37:23;75;150;;188;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:39:54;62;143;;157;151201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:42:17;60;143;;152;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:44:48;62;149;;156;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:47:22;60;150;;151;149769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:49:47;61;145;;154;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:52:17;65;150;;163;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:54:47;68;148;;171;150129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:57:30;65;150;;161;147620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T09:59:55;64;137;;163;152541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:02:17;67;145;;166;147279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:04:47;67;150;;170;151706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:07:18;72;150;;181;150778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:09:47;65;149;;162;148745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:12:18;65;150;;164;150673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:14:49;76;148;;190;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:17:18;67;146;;169;150939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:19:48;72;148;;180;149495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:22:17;67;146;;170;150327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:27:37;63;142;;157;149118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:29:48;71;141;;177;149343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:32:24;63;147;;160;151035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:34:47;66;143;;165;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:37:18;75;149;;188;150388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:44:50;69;145;;172;149384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:47:18;74;145;;188;150744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:49:47;67;146;;166;148428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:52:18;57;150;;144;149583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:54:48;63;150;;162;151990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:57:18;61;150;;153;148756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T10:59:48;68;150;;173;151106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:02:17;64;150;;162;149799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:04:49;61;150;;154;150393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:07:18;69;148;;173;149043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:09:54;68;149;;170;149148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:12:29;71;143;;178;149299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:14:58;63;145;;162;152390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:17:18;66;145;;165;149860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:19:50;59;149;;149;149293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:22:21;55;147;;139;151051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:24:51;60;145;;150;148185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:27:21;59;146;;151;151141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:32:21;78;142;;195;149812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:34:51;67;146;;169;150141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:37:18;60;146;;151;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:39:47;67;150;;167;148861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:44:47;65;146;;163;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:47:21;68;149;;170;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:49:47;67;143;;169;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:52:18;61;149;;154;149681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:54:49;61;149;;153;150227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-31T11:57:17;63;149;;160;150152
