sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:02:05;1.90;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:04:31;1.17;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:09:22;1.75;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:14:13;1.50;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:19:04;1.60;;;0.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:23:56;1.48;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:26:22;1.35;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:31:13;1.23;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:33:39;1.15;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:38:30;1.02;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:43:21;1.30;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:48:13;0.70;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:50:39;1.67;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T00:55:31;0.88;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:00:23;1.88;;;0.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:05:15;1.02;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:07:42;0.88;;;0.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:10:07;1.83;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:15:31;1.40;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:20:45;0.93;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:28:49;0.70;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:31:20;1.13;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:33:47;1.33;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:36:14;0.60;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:38:40;0.85;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:43:32;0.60;;;0.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:45:59;1.08;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:48:26;1.70;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:50:53;1.40;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:53:22;1.05;;;0.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T01:55:48;1.15;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:00:40;2.55;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:03:06;1.02;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:07:58;1.73;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:12:49;1.35;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:15:19;0.47;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:17:46;0.43;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:20:15;1.13;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:22:41;0.82;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:25:11;1.27;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:27:39;0.57;;;0.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:30:06;0.68;;;0.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:32:33;0.55;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:35:03;1.15;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:37:31;0.70;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:39:57;0.32;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:42:23;1.02;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:47:14;0.38;;;0.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:49:40;0.40;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:52:06;1.00;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:56:57;0.47;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T02:59:24;0.90;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:01:50;1.38;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:04:16;0.75;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:06:42;1.13;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:09:08;0.85;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:11:34;1.20;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:16:25;0.57;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:21:17;0.50;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:23:43;0.98;;;0.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:28:34;0.88;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:33:25;0.47;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:38:16;0.73;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:40:42;0.77;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:43:07;0.55;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:47:58;0.47;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:52:50;0.10;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:55:16;0.98;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T03:57:41;0.77;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:00:07;0.63;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:02:36;0.45;;;0.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:07:29;1.23;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:12:20;0.60;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:17:11;0.40;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:19:37;0.30;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:22:03;0.68;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:24:28;1.17;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:26:54;0.25;;;0.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:29:20;0.25;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:31:46;0.60;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:34:12;0.73;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:36:42;0.55;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:39:09;0.68;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:41:39;1.15;;;0.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:44:05;0.75;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:48:57;0.32;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:53:49;0.63;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:56:15;0.65;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T04:58:41;0.60;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:03:32;0.55;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:06:00;0.40;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:08:37;0.40;;;0.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:11:02;0.50;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:13:28;1.05;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:18:20;0.30;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:23:11;1.45;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:28:02;0.65;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:32:53;0.32;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:35:19;0.68;;;0.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:40:10;0.52;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:42:36;0.57;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:47:34;1.02;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:50:00;0.32;;;0.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:52:26;0.77;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:54:52;0.52;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:57:18;1.17;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T05:59:44;0.50;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:02:10;0.63;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:04:36;0.57;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:07:02;0.85;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:09:28;1.17;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:14:19;0.55;;;0.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:19:10;0.55;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:24:02;0.75;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:28:53;0.40;;;0.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:33:45;1.10;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:38:36;0.47;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:43:27;0.63;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:48:18;0.77;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:53:09;0.47;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T06:55:37;0.47;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:00:29;0.30;;;0.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:05:20;2.83;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:10:12;0.30;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:15:04;0.52;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:17:30;0.10;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:22:21;0.30;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:27:12;0.70;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:32:04;1.35;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:34:30;0.38;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:39:22;0.35;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:41:48;0.88;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:44:14;0.20;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:46:41;0.80;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:49:07;0.10;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:51:33;0.10;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T07:56:24;0.38;;;0.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:01:15;0.52;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:06:07;0.17;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:10:59;0.82;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:13:25;0.68;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:15:51;0.40;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:20:43;0.43;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:25:41;0.35;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:30:32;0.38;;;0.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:35:23;0.95;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:40:15;0.50;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:45:27;2.92;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:48:04;2.08;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:50:35;0.35;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:53:02;0.55;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:55:29;1.33;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T08:57:56;1.13;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:00:22;0.73;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:02:49;0.60;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:05:16;0.50;;;0.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:07:42;1.00;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:10:08;0.75;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:12:36;0.98;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:15:02;6.25;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:17:28;1.88;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:19:56;2.05;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:22:21;2.47;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:24:54;1.63;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:27:21;2.92;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:29:55;0.68;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:32:21;0.88;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:34:47;1.00;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:37:22;0.85;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:39:56;1.77;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:42:25;1.80;;;0.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:44:52;1.65;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:47:24;2.83;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:49:53;1.83;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:52:22;1.85;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:54:52;2.45;;;0.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T09:57:29;1.85;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:00:05;0.88;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:02:43;1.48;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:05:11;1.50;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:07:37;2.38;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:10:04;0.73;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:12:31;0.60;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:15:06;2.55;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:17:36;1.80;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:20:06;2.05;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:22:36;2.03;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:25:15;1.63;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:27:53;0.93;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:30:20;1.30;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:33:03;1.60;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:35:35;1.65;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:38:01;2.70;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:43:14;2.75;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:45:44;1.83;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:51:39;1.65;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:54:06;1.40;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:56:32;2.58;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T10:59:02;1.88;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:01:29;2.83;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:03:55;1.83;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:06:26;2.28;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:11:26;3.17;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:16:30;3.20;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:19:07;2.65;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:21:53;1.77;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:27:02;3.17;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:32:17;2.92;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:34:57;4.20;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:37:28;3.30;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:39:54;2.47;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:42:20;1.42;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:44:47;3.35;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:47:21;2.30;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:49:51;2.20;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:52:17;3.22;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:54:45;2.03;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:57:13;1.92;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T11:59:41;2.42;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:02:09;2.55;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:07:05;3.00;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:09:33;2.28;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:11:59;2.70;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:14:28;1.73;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:16:53;4.10;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:19:20;1.85;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:21:46;3.88;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:24:16;1.77;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:26:42;2.22;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:29:12;2.30;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:31:38;3.25;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:36:36;2.42;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:39:06;3.13;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:41:34;2.45;;;1.23;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:44:00;3.40;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:46:26;2.10;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:48:51;2.55;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:51:23;2.53;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:53:48;2.60;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:56:15;3.70;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T12:58:41;2.13;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:01:07;2.55;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:03:33;3.00;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:05:59;2.70;;;1.27;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:08:24;2.63;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:10:50;2.38;;;1.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:13:15;2.22;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:15:41;2.75;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:18:07;2.90;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:20:33;3.15;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:22:58;2.55;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:25:24;3.35;;;1.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:27:50;2.67;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:30:16;2.78;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:32:41;2.90;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:35:08;2.25;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:37:34;2.55;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:40:00;1.92;;;1.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:42:27;2.70;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:44:52;3.35;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:47:18;4.03;;;1.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:49:44;2.67;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:52:09;3.17;;;1.27;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:54:38;2.00;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:57:04;3.05;;;1.33;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T13:59:30;1.92;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:01:56;2.65;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:04:22;3.90;;;1.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:06:47;3.33;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:09:13;3.38;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:11:39;3.53;;;1.48;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:14:05;3.08;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:16:31;4.05;;;1.48;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:18:56;3.15;;;1.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:21:22;5.45;;;1.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:23:47;3.63;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:26:13;4.55;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:28:39;3.08;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:31:04;2.55;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:33:30;3.85;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:35:55;3.30;;;1.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:38:21;3.38;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:40:47;2.15;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2023-05-31T14:43:12;3.15;;;1.40;;
