sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:00:01;8;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:02:46;10;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:03:10;10;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:05:55;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:06:17;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:09:03;9;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:09:27;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:12:11;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:12:36;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:15:21;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:15:43;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:18:29;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:18:54;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:21:38;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:22:02;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:24:48;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:25:10;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:27:56;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:28:20;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:31:04;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:31:28;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:34:15;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:34:36;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:37:23;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:37:47;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:40:31;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:40:55;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:43:41;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:44:03;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:46:50;6;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:47:14;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:49:58;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:50:22;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:53:08;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:53:30;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:56:16;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:56:40;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:59:25;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T00:59:48;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:02:34;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:02:56;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:05:44;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:06:07;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:08:52;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:09:15;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:15:38;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:16:10;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:18:49;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:19:22;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:22:01;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:25:14;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:28:21;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:29:41;8;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:31:35;5;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:32:50;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:34:44;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:36:00;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:37:53;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:39:09;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:41:03;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:42:18;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:44:15;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:45:28;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:47:25;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:48:37;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:50:35;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:51:46;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:53:43;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:54:56;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:56:52;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T01:58:04;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:00:00;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:01:12;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:03:10;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:04:21;7;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:06:18;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:07:29;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:09:27;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:10:38;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:12:35;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:13:46;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:15:43;7;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:17:13;2;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:18:50;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:20:21;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:21:58;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:23:29;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:25:07;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:26:37;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:28:16;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:29:47;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:31:25;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:33:19;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:34:33;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:36:27;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:37:40;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:39:36;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:40:48;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:42:46;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:43:56;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:45:53;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:47:04;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:49:02;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:50:13;18;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:52:12;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:53:23;10;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:55:21;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:56:33;15;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:58:29;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T02:59:42;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:01:39;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:02:53;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:04:47;24;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:06:00;28;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:07:55;40;27;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:09:08;23;18;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:11:05;18;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:12:20;19;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:14:13;18;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:15:27;14;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:17:21;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:18:39;15;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:20:32;19;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:21:45;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:23:41;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:24:53;25;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:26:49;4;4;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:28:01;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:29:59;14;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:31:10;14;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:33:07;18;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:34:18;23;16;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:36:16;11;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:37:28;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:39:25;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:40:36;8;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:42:33;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:43:44;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:45:41;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:46:52;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:48:52;13;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:50:03;8;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:52:00;12;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:53:13;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:55:08;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:56:21;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:58:18;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T03:59:29;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:01:27;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:02:37;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:04:35;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:05:45;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:07:45;12;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:08:56;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:10:52;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:12:04;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:14:00;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:15:12;12;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:17:11;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:18:22;13;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:20:19;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:21:31;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:23:27;12;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:24:39;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:26:38;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:27:49;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:29:46;10;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:30:58;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:32:54;12;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:34:07;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:36:04;9;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:37:15;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:39:15;14;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:40:23;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:42:24;15;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:43:32;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:45:32;21;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:46:42;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:48:40;20;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:49:49;18;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:51:49;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:52:57;21;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:54:57;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:56:08;15;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:58:06;18;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T04:59:19;12;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:01:14;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:02:27;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:04:24;14;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:05:35;22;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:07:32;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:08:44;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:10:40;15;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:11:53;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:13:50;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:15:02;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:16:57;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:18:11;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:20:06;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:21:19;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:23:21;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:24:27;10;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:26:28;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:27:36;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:29:37;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:30:44;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:32:44;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:33:54;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:35:52;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:37:02;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:38:59;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:40:10;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:42:09;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:43:20;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:45:19;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:46:29;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:48:26;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:49:37;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:51:36;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:52:47;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:54:44;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:55:55;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:57:52;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T05:59:03;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:01:02;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:02:13;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:04:10;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:05:20;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:07:18;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:08:30;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:10:28;8;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:11:39;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:13:36;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:14:47;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:16:44;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:17:54;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:19:55;12;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:21:06;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:23:03;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:24:13;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:26:11;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:27:23;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:29:21;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:30:32;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:32:29;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:33:40;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:35:37;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:36:48;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:38:48;10;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:39:59;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:41:55;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:43:06;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:45:05;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:46:14;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:48:14;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:49:25;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:51:23;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:52:34;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:54:35;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:55:42;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:57:44;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T06:58:51;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:00:52;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:01:59;10;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:04:00;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:05:08;11;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:07:08;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:08:18;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:10:18;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:11:27;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:13:27;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:14:36;12;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:16:35;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:17:45;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:19:44;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:20:53;10;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:22:53;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:24:02;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:26:01;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:27:11;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:29:09;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:30:19;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:32:19;9;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:33:28;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:35:27;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:36:38;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:38:35;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:39:47;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:41:42;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:42:55;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:44:53;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:46:04;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:48:01;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:49:12;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:51:09;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:52:19;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:54:19;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:55:30;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:57:28;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T07:58:39;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:00:36;10;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:01:47;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:03:46;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:04:57;8;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:06:55;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:08:06;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:10:04;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:11:14;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:13:12;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:14:23;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:16:20;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:17:31;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:19:28;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:20:39;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:22:41;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:23:50;8;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:25:49;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:26:58;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:28:59;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:30:08;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:32:07;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:33:16;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:35:15;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-31T08:36:25;5;5;5
