sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:01:31;99767.53;;;11.99;74.49
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:03:32;99769.63;;;11.91;73.86
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:05:32;99780.31;;;11.78;74.98
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:07:33;99779.06;;;11.80;74.17
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:09:33;99780.31;;;11.71;73.54
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:11:34;99779.53;;;11.71;74.35
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:13:34;99776.06;;;11.70;74.10
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:15:35;99787.00;;;11.80;74.41
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:17:35;99779.84;;;11.87;73.76
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:19:36;99779.72;;;11.76;74.36
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:21:36;99783.34;;;11.75;75.38
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:23:37;99784.13;;;11.82;74.67
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:25:38;99781.19;;;11.65;76.12
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:27:39;99780.00;;;11.55;76.25
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:29:40;99781.22;;;11.59;76.20
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:31:41;99785.50;;;11.53;76.29
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:33:43;99783.06;;;11.52;76.02
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:35:44;99776.75;;;11.53;75.98
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:37:45;99784.00;;;12.01;73.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:39:45;99782.75;;;12.04;71.75
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:41:46;99788.06;;;11.73;73.42
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:43:46;99782.22;;;11.64;73.72
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:45:48;99788.16;;;11.53;75.08
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:47:49;99790.50;;;11.37;76.02
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:49:50;99794.75;;;11.31;76.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:51:51;99797.25;;;11.26;76.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:53:51;99788.53;;;11.19;76.00
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:55:52;99793.63;;;11.14;76.72
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:57:53;99798.50;;;11.17;76.21
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T00:59:53;99794.44;;;11.15;76.42
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:01:55;99791.00;;;11.08;77.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:03:57;99795.94;;;10.98;78.23
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:05:58;99788.84;;;10.92;76.89
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:07:58;99790.06;;;10.89;78.23
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:10:00;99789.41;;;10.94;77.69
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:12:25;99784.63;;;11.22;73.71
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:14:46;99787.34;;;11.09;75.05
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:16:54;99791.50;;;10.79;77.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:19:01;99792.94;;;10.82;77.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:21:05;99791.50;;;10.79;77.84
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:28:29;99794.38;;;10.65;77.66
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:30:32;99801.72;;;10.63;77.32
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:32:36;99797.03;;;10.65;77.53
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:34:38;99801.94;;;10.55;77.54
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:36:38;99798.25;;;10.49;77.99
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:38:39;99761.34;;;10.23;78.63
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:40:40;99803.53;;;10.49;78.46
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:42:42;99799.91;;;10.50;77.70
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:44:44;99810.47;;;10.44;78.65
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:46:45;99809.25;;;10.46;78.03
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:48:47;99805.38;;;10.42;78.55
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:50:51;99808.22;;;10.60;77.43
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:52:53;99809.44;;;10.45;77.07
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:54:53;99798.69;;;10.46;77.09
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:56:54;99795.31;;;10.96;73.51
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T01:58:55;99799.50;;;10.47;76.01
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:00:57;99803.59;;;10.23;78.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:02:59;99799.91;;;10.50;75.62
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:05:04;99806.63;;;10.20;77.33
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:07:10;99804.75;;;10.01;78.61
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:09:12;99813.69;;;9.94;79.02
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:11:13;99804.34;;;9.91;80.25
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:13:14;99806.19;;;9.97;79.53
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:15:14;99814.88;;;9.85;79.94
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:17:15;99807.75;;;9.72;79.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:19:15;99814.03;;;9.71;80.01
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:21:16;99811.81;;;9.75;80.23
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:23:16;99814.06;;;9.84;nan
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:25:16;99821.16;;;9.77;80.05
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:27:17;99814.66;;;9.80;79.40
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:29:17;99823.38;;;9.80;79.59
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:31:20;99816.28;;;9.68;80.20
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:33:20;99807.13;;;9.64;80.40
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:35:21;99804.66;;;9.56;80.08
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:37:22;99816.47;;;9.66;79.96
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:39:24;99817.00;;;9.42;80.36
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:41:25;99821.25;;;9.37;81.63
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:43:25;99824.53;;;9.45;81.49
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:45:26;99827.34;;;9.37;81.35
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:47:28;99833.34;;;9.25;81.56
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:49:28;99823.63;;;9.25;82.09
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:51:29;99826.06;;;9.27;82.75
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:53:49;99828.13;;;9.31;81.95
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:55:55;99825.69;;;9.36;82.12
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T02:57:58;99822.91;;;9.44;81.64
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:00:00;99824.91;;;9.36;81.66
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:02:09;99831.19;;;9.41;81.55
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:04:09;99819.47;;;9.50;81.22
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:06:11;99825.81;;;9.75;78.90
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:08:12;99819.38;;;10.69;74.96
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:10:13;99830.38;;;10.33;75.84
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:12:14;99829.16;;;10.29;77.27
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:14:16;99832.16;;;10.00;77.33
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:16:28;99847.03;;;10.08;77.10
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:18:29;99846.97;;;10.01;78.51
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:20:30;99848.56;;;9.89;78.91
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:22:33;99842.69;;;9.87;78.90
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:24:33;99847.59;;;10.03;77.89
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:26:34;99847.03;;;10.27;78.08
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:28:34;99854.88;;;9.88;77.97
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:30:36;99858.66;;;9.66;79.86
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:32:37;99860.25;;;9.54;81.38
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:34:37;99864.78;;;9.67;81.27
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:36:38;99862.38;;;9.78;81.68
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:38:54;99860.75;;;9.84;80.99
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:40:55;99859.91;;;9.77;80.22
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:42:56;99861.75;;;9.89;81.59
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:44:56;99866.94;;;10.36;77.40
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:46:57;99867.78;;;10.30;78.08
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:48:58;99864.88;;;10.19;78.78
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:50:59;99872.63;;;10.33;77.04
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:53:00;99865.72;;;10.84;75.67
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:55:00;99866.13;;;10.75;76.04
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:57:01;99869.78;;;10.67;75.98
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T03:59:02;99866.13;;;10.75;75.69
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:01:03;99875.50;;;10.51;76.74
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:03:04;99874.28;;;10.41;77.87
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:05:06;99881.56;;;10.39;78.47
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:07:07;99874.66;;;10.25;79.41
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:09:07;99875.47;;;10.32;79.38
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:11:08;99871.00;;;10.32;79.54
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:13:08;99868.16;;;10.27;79.32
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:15:09;99869.41;;;10.44;79.28
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:17:10;99856.38;;;10.62;79.05
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:19:13;99860.84;;;10.75;77.45
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:21:13;99854.22;;;11.16;76.61
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:23:14;99851.38;;;11.17;76.68
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:25:14;99862.34;;;11.27;76.36
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:27:17;99857.22;;;11.39;76.37
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:29:19;99865.28;;;11.50;75.73
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:31:21;99856.53;;;11.56;75.37
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:33:25;99863.38;;;11.77;75.01
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:35:30;99861.84;;;11.94;74.74
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:37:32;99871.31;;;12.08;74.46
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:39:35;99867.88;;;12.07;73.68
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:41:37;99870.59;;;12.25;73.45
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:43:37;99872.19;;;12.33;72.20
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:45:40;99867.38;;;12.48;73.02
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:47:41;99877.91;;;12.79;71.79
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:49:42;99877.72;;;12.80;72.12
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:51:43;99877.53;;;13.00;71.39
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:53:44;99881.09;;;13.95;72.55
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:55:47;99880.72;;;15.20;74.56
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:57:48;99883.69;;;15.86;71.72
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T04:59:49;99881.09;;;16.47;71.14
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:01:49;99885.13;;;16.98;69.00
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:03:51;99882.78;;;17.02;63.35
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:05:56;99880.94;;;17.24;63.36
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:08:06;99884.25;;;17.47;54.65
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:10:10;99880.22;;;17.45;59.66
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:12:11;99880.00;;;17.51;58.65
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:14:16;99877.50;;;17.66;54.50
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:16:16;99869.47;;;17.88;54.96
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:18:17;99876.25;;;17.95;56.48
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:20:17;99876.94;;;18.12;56.01
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:22:21;99869.69;;;18.08;55.57
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:24:22;99862.69;;;18.28;56.21
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:26:23;99866.81;;;18.41;55.40
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:28:24;99870.19;;;18.58;53.03
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:30:26;99863.53;;;18.65;52.35
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:32:26;99862.91;;;18.85;52.21
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:34:28;99865.50;;;18.75;52.21
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:36:29;99861.94;;;19.06;52.12
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:38:30;99867.91;;;19.18;49.75
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:40:31;99864.16;;;19.19;49.91
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:42:32;99872.00;;;18.84;49.18
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:44:32;99859.44;;;18.53;50.00
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:46:33;99858.38;;;18.54;49.23
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:48:33;99854.44;;;18.61;47.50
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:50:34;99867.59;;;18.36;48.28
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:52:34;99863.94;;;18.21;48.95
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:54:35;99872.16;;;17.88;48.97
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:56:38;99874.94;;;17.98;48.85
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T05:58:40;99867.91;;;18.18;47.07
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:00:59;99868.44;;;18.15;48.75
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:03:00;99873.66;;;18.05;48.51
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:05:01;99867.13;;;18.18;49.67
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:07:02;99865.50;;;18.43;47.31
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:09:03;99875.00;;;18.61;47.86
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:11:03;99877.94;;;18.54;47.45
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:13:04;99872.91;;;19.04;47.10
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:15:07;99871.78;;;19.32;46.23
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:17:07;99871.50;;;19.28;46.09
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:19:08;99873.97;;;19.45;45.79
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:21:09;99873.53;;;19.68;44.92
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:23:09;99874.94;;;19.90;44.32
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:25:10;99874.44;;;19.93;44.21
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:27:11;99871.03;;;20.18;45.07
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:29:15;99873.19;;;20.51;44.38
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:31:35;99868.63;;;20.71;44.19
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:33:36;99869.69;;;21.00;41.14
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:35:36;99872.91;;;20.82;40.96
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:37:38;99873.44;;;20.59;42.67
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:39:39;99872.66;;;20.79;42.00
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:41:40;99869.69;;;20.45;41.72
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:44:07;99875.84;;;20.81;41.87
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:46:14;99869.94;;;21.14;40.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:48:33;99871.56;;;20.85;41.58
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:50:52;99868.31;;;20.83;42.64
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:53:04;99870.63;;;21.49;40.40
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:55:35;99859.03;;;21.54;40.36
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:57:36;99858.84;;;21.35;39.94
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T06:59:36;99870.06;;;21.57;39.33
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:01:37;99875.94;;;21.69;40.51
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:03:37;99864.44;;;22.07;39.70
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:05:38;99870.13;;;22.44;39.66
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:07:41;99865.69;;;22.58;39.33
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:09:41;99860.94;;;22.50;39.46
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:11:42;99871.38;;;22.85;38.10
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:13:43;99865.91;;;22.95;36.88
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:15:44;99865.25;;;23.08;37.74
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:17:44;99865.06;;;23.52;38.56
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:19:46;99862.38;;;23.70;35.77
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:21:47;99856.75;;;23.67;36.23
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:23:48;99862.28;;;23.57;37.18
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:25:48;99863.19;;;23.94;36.10
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:27:49;99860.53;;;23.89;34.32
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:29:49;99864.25;;;23.28;35.73
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:31:49;99858.97;;;23.18;35.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:33:50;99850.34;;;23.63;35.79
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:35:50;99852.47;;;23.42;37.14
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:37:51;99848.69;;;23.85;36.71
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:39:51;99850.47;;;23.94;34.70
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:41:52;99844.34;;;24.26;35.51
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:43:52;99848.31;;;24.47;34.31
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:45:55;99850.91;;;24.20;34.60
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:47:57;99847.13;;;24.02;35.16
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:49:57;99837.81;;;23.72;34.08
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:51:58;99852.59;;;23.98;34.85
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:53:59;99846.75;;;24.09;35.70
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:55:59;99844.25;;;24.95;34.50
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T07:58:00;99844.38;;;25.17;34.04
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:00:00;99840.63;;;25.31;34.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:02:01;99847.50;;;25.51;32.99
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:04:11;99844.78;;;25.64;32.67
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:06:12;99841.19;;;25.01;32.53
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:08:12;99840.34;;;25.82;31.77
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:10:13;99843.56;;;26.19;32.36
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:12:14;99839.88;;;25.80;32.17
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:14:14;99837.75;;;26.26;30.57
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:16:15;99839.34;;;26.27;31.53
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:18:15;99839.28;;;26.18;31.30
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:20:16;99834.00;;;25.86;31.05
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:22:17;99839.81;;;26.29;30.22
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:24:17;99833.19;;;26.79;30.46
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:26:17;99818.75;;;27.31;30.17
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:28:18;99835.78;;;27.70;28.56
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:30:18;99834.16;;;27.61;27.86
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:32:20;99823.72;;;27.37;28.90
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:34:20;99827.34;;;27.80;28.83
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:36:21;99821.38;;;27.53;28.55
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:38:21;99822.44;;;27.91;28.27
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:40:22;99826.00;;;27.52;28.84
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:42:39;99822.44;;;27.91;28.01
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:44:40;99819.50;;;28.30;27.98
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:46:41;99823.78;;;27.63;27.22
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:48:45;99818.88;;;28.16;26.96
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:50:49;99823.97;;;27.75;26.31
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:52:51;99829.44;;;27.92;27.21
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:54:52;99814.72;;;28.61;27.33
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:56:53;99817.94;;;28.12;27.37
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T08:58:54;99822.09;;;28.01;27.66
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:00:56;99821.28;;;28.26;26.49
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:02:57;99818.44;;;28.94;25.74
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:04:59;99813.84;;;29.32;24.99
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:07:00;99809.78;;;28.54;26.24
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:09:02;99816.97;;;28.50;26.49
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:11:03;99814.25;;;28.59;27.94
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:13:04;99809.94;;;28.24;28.82
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:15:05;99815.16;;;27.61;27.65
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:17:06;99808.34;;;28.06;27.33
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:19:07;99808.66;;;28.13;26.76
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:21:12;99806.00;;;28.76;28.50
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:23:13;99803.50;;;29.46;25.97
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:25:14;99802.13;;;29.31;26.22
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:27:15;99803.22;;;29.39;26.92
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:29:15;99801.13;;;29.36;25.09
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:31:17;99791.56;;;29.30;25.57
40251;BME280;30501;50.01369959;22.01811701;2023-05-31T09:33:18;99795.38;;;29.66;25.61
