sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-05-31T00:04:49;38.36;33.96;44.02;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:07:18;38.38;35.30;43.67;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:09:47;37.62;34.85;45.31;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:12:15;40.30;35.41;47.80;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:14:44;37.88;34.66;43.34;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:17:13;36.64;34.49;39.81;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:19:41;38.84;35.73;47.17;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:22:10;39.46;35.95;46.42;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:24:38;40.91;34.58;54.88;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:27:07;39.28;34.80;47.08;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:29:35;37.57;34.53;43.14;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:32:04;37.12;34.05;45.93;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:34:33;35.58;32.62;44.63;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:37:02;36.61;33.57;42.32;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:39:30;38.52;34.71;46.94;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:41:59;38.23;33.67;45.23;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:44:27;39.00;35.71;43.48;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:46:56;39.02;35.13;46.46;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:49:24;39.18;35.25;44.67;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:51:54;38.63;35.26;45.89;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:54:23;37.57;33.73;43.43;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:56:52;38.89;35.50;44.60;;
64642;Laerm;59936;51.490;5.436;2023-05-31T00:59:21;38.76;35.11;47.49;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:01:50;38.42;34.79;47.61;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:04:20;37.45;34.71;42.62;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:06:48;39.50;35.44;46.44;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:09:18;38.11;33.85;45.23;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:14:58;41.11;36.96;46.30;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:17:39;39.83;35.48;50.17;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:20:10;39.38;35.62;46.85;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:28:12;36.56;33.69;42.46;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:30:45;37.50;33.97;42.47;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:33:16;38.61;34.97;51.93;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:35:45;37.45;34.40;44.32;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:38:14;39.04;35.17;45.66;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:40:43;39.27;34.88;45.72;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:43:12;39.14;36.39;45.10;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:45:41;38.40;33.58;44.85;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:48:11;36.55;33.61;40.80;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:50:44;38.94;34.80;46.01;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:53:14;38.66;35.16;47.26;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:55:43;40.86;36.26;48.60;;
64642;Laerm;59936;51.490;5.436;2023-05-31T01:58:13;39.92;35.72;46.70;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:00:43;39.65;36.26;45.20;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:03:12;40.32;35.24;48.00;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:06:00;38.98;35.26;45.16;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:08:29;40.39;35.60;56.65;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:10:57;40.31;36.68;46.62;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:13:27;39.77;35.05;49.03;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:15:57;39.19;34.13;48.00;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:18:25;38.93;35.84;44.79;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:20:54;40.91;36.32;47.72;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:23:23;41.61;36.86;49.65;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:25:53;43.22;36.99;53.57;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:28:21;45.89;37.64;58.53;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:30:56;51.79;37.33;66.53;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:33:26;57.18;39.52;67.13;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:35:54;56.54;38.61;69.20;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:38:23;46.07;39.31;58.98;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:40:52;49.26;40.87;63.12;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:43:20;52.93;39.98;63.27;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:45:49;54.24;41.39;64.70;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:48:17;54.21;41.74;62.91;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:50:46;51.70;40.35;61.17;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:53:14;52.93;39.46;63.90;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:55:43;53.36;40.20;63.71;;
64642;Laerm;59936;51.490;5.436;2023-05-31T02:58:12;54.86;41.93;63.64;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:00:40;54.86;41.49;62.86;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:03:09;54.49;39.84;64.21;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:05:37;53.40;41.12;62.56;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:08:06;54.05;41.33;64.44;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:10:35;53.88;40.92;64.76;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:13:03;53.34;42.23;66.74;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:15:32;53.15;43.54;63.67;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:18:00;53.21;42.14;63.73;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:20:29;52.69;43.70;64.37;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:22:57;50.86;42.63;63.96;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:25:27;51.94;43.66;65.02;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:27:56;49.91;43.33;59.48;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:30:24;49.59;43.04;60.17;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:32:53;50.78;43.05;61.11;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:35:22;49.70;43.60;60.89;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:37:52;48.99;43.81;61.76;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:40:20;49.13;43.85;55.59;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:42:49;48.52;44.01;55.86;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:45:18;49.28;44.11;55.91;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:47:46;50.05;44.33;60.57;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:50:15;49.44;43.45;60.94;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:52:43;56.33;44.50;73.74;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:55:12;50.03;45.22;56.53;;
64642;Laerm;59936;51.490;5.436;2023-05-31T03:57:40;48.03;43.98;53.75;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:00:10;50.72;44.88;62.70;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:02:39;51.05;44.14;64.44;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:05:08;51.67;44.46;65.33;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:07:37;57.57;45.66;84.93;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:10:06;53.55;44.34;68.18;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:12:34;50.23;45.07;59.95;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:15:03;51.82;45.59;62.58;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:17:32;52.15;44.59;66.87;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:20:01;49.42;44.98;65.40;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:22:29;49.47;44.04;56.76;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:24:58;50.93;45.24;61.89;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:27:26;51.18;45.98;63.46;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:29:55;49.04;45.32;57.19;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:32:24;53.12;44.32;65.47;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:34:53;49.23;45.45;56.05;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:37:22;49.87;45.75;63.65;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:39:50;53.55;46.63;65.86;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:42:19;50.37;46.09;59.12;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:44:48;48.90;45.55;56.02;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:47:16;50.43;46.07;60.44;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:49:45;50.61;46.03;61.08;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:52:13;48.58;45.95;57.00;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:54:42;48.40;45.09;59.69;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:57:11;49.40;44.67;57.59;;
64642;Laerm;59936;51.490;5.436;2023-05-31T04:59:39;50.50;44.27;66.93;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:02:12;55.13;44.90;68.89;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:04:44;65.18;46.36;76.35;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:07:14;56.12;44.94;72.27;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:09:43;48.81;44.09;55.94;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:12:12;49.30;44.88;58.72;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:14:40;61.12;45.51;74.44;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:17:09;47.52;44.73;52.38;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:19:43;60.91;46.05;73.65;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:22:12;49.75;46.39;58.30;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:24:40;48.28;45.40;55.07;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:27:09;48.89;44.99;61.04;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:29:37;46.72;43.92;51.93;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:32:07;47.34;44.11;55.69;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:34:35;49.48;44.50;63.74;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:37:04;62.60;44.94;75.97;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:39:33;47.87;44.51;55.05;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:42:01;51.41;44.61;65.01;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:44:30;61.91;44.81;74.44;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:46:59;47.15;44.39;52.41;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:49:28;47.35;44.57;56.40;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:51:56;48.61;44.97;59.75;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:54:25;47.80;43.98;56.06;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:56:53;48.66;44.38;58.24;;
64642;Laerm;59936;51.490;5.436;2023-05-31T05:59:22;59.88;44.94;73.32;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:01:50;47.57;44.10;56.03;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:04:19;52.08;44.72;66.76;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:06:51;60.17;45.21;76.01;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:09:19;52.05;44.40;64.25;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:11:53;60.29;43.97;75.60;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:14:22;59.60;44.89;78.68;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:16:51;47.48;44.14;52.31;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:19:25;62.24;44.99;77.54;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:21:53;50.78;44.77;65.62;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:24:22;48.34;43.15;74.24;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:26:50;46.99;43.99;53.14;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:29:19;46.84;43.98;53.06;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:31:47;46.52;43.50;51.11;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:34:16;48.30;45.44;54.62;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:36:45;49.00;44.60;56.67;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:39:13;48.28;44.66;56.91;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:41:42;48.30;44.61;55.96;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:44:10;47.46;44.60;58.00;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:46:39;49.87;43.85;68.36;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:49:07;50.22;44.26;65.50;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:51:36;47.92;43.09;56.95;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:54:05;47.22;43.18;53.55;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:56:33;46.44;43.07;57.51;;
64642;Laerm;59936;51.490;5.436;2023-05-31T06:59:02;46.79;41.70;59.24;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:01:31;45.60;42.21;55.79;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:04:03;55.83;42.18;74.62;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:06:34;59.92;43.23;76.27;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:09:02;46.96;43.01;58.80;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:11:31;62.02;44.31;76.15;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:13:59;48.79;43.21;61.41;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:16:28;48.98;42.14;62.72;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:18:57;59.77;42.48;74.79;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:21:26;58.08;44.00;71.56;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:23:55;49.75;43.35;63.89;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:26:24;47.53;43.34;55.42;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:28:52;47.14;41.53;57.19;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:31:22;45.86;41.80;54.80;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:33:50;46.55;42.41;59.59;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:36:19;47.70;43.22;56.05;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:38:47;58.28;43.26;72.94;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:41:16;48.53;43.62;61.78;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:43:44;48.65;43.30;58.81;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:46:13;46.98;42.83;55.92;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:48:42;45.90;42.50;52.34;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:51:10;47.11;42.61;59.02;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:53:42;61.05;43.08;74.32;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:56:11;56.02;44.28;70.39;;
64642;Laerm;59936;51.490;5.436;2023-05-31T07:58:40;47.29;42.14;55.37;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:01:09;50.56;40.27;62.40;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:03:37;47.09;39.63;60.57;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:06:06;46.70;41.04;62.48;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:08:35;47.81;41.24;62.97;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:11:03;51.00;42.36;72.38;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:13:38;64.13;41.93;78.60;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:16:07;66.47;42.14;79.32;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:18:40;63.44;41.70;72.22;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:21:09;46.90;40.04;59.03;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:23:37;57.13;41.87;70.93;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:26:06;59.77;42.08;74.50;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:28:35;47.51;41.92;61.18;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:31:03;47.27;41.65;59.70;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:33:32;47.89;41.30;64.56;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:36:01;49.37;41.69;62.44;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:38:30;58.78;42.22;73.36;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:41:02;49.21;39.19;62.90;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:43:31;47.35;40.56;59.29;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:46:00;52.37;41.87;70.60;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:51:06;51.04;41.29;66.28;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:53:37;48.42;40.02;57.65;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:56:06;48.01;40.83;61.15;;
64642;Laerm;59936;51.490;5.436;2023-05-31T08:58:42;61.10;41.02;76.40;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:01:17;63.45;44.04;77.40;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:03:46;51.67;42.76;63.57;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:06:16;55.49;41.29;69.02;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:08:45;48.31;42.33;60.41;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:11:14;47.33;41.46;58.84;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:13:42;50.03;43.36;71.43;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:16:11;48.95;41.52;67.99;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:18:40;60.32;43.76;76.81;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:21:11;51.17;40.86;62.44;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:23:54;49.76;41.48;62.96;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:26:25;60.45;42.09;74.83;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:28:55;46.38;42.06;57.08;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:31:24;47.11;42.86;56.16;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:33:53;45.89;41.45;52.58;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:36:30;47.66;41.99;70.34;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:39:04;45.65;39.96;56.96;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:41:33;45.36;40.39;55.58;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:44:02;48.23;42.72;59.36;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:46:30;47.64;43.12;57.20;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:49:02;48.36;41.57;58.79;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:51:33;47.84;42.05;57.00;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:54:14;60.70;42.10;75.06;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:56:43;53.86;41.69;69.36;;
64642;Laerm;59936;51.490;5.436;2023-05-31T09:59:12;47.46;42.13;61.12;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:01:41;49.57;40.75;59.93;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:04:11;49.31;42.33;62.14;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:06:39;46.13;41.57;55.50;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:09:08;48.09;43.78;57.56;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:11:42;49.55;44.35;55.83;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:14:21;47.33;41.63;58.29;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:16:55;47.09;40.75;54.52;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:19:32;50.32;43.29;61.70;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:22:07;49.57;43.30;60.08;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:24:51;47.70;42.98;54.44;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:27:29;47.79;42.57;56.04;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:30:01;48.17;42.62;57.59;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:33:07;46.39;42.16;62.95;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:35:36;49.51;42.52;60.57;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:38:06;48.37;40.75;60.35;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:40:53;46.50;42.71;61.02;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:43:44;59.92;43.41;75.62;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:46:25;47.27;42.18;56.38;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:48:59;51.21;42.89;69.65;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:54:20;47.81;43.61;58.02;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:56:53;48.44;41.84;69.03;;
64642;Laerm;59936;51.490;5.436;2023-05-31T10:59:26;47.57;41.76;60.51;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:01:57;47.01;42.10;55.79;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:04:26;47.77;43.23;56.85;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:07:10;61.49;44.79;75.32;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:09:39;48.42;44.11;56.20;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:12:12;48.06;42.33;67.54;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:14:40;47.09;43.20;58.66;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:19:38;46.42;42.16;59.24;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:22:14;60.74;42.53;76.73;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:27:22;48.29;43.72;56.20;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:32:21;46.44;42.67;58.12;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:34:59;46.05;42.90;54.14;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:37:32;45.92;42.42;53.77;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:40:14;45.23;41.24;52.23;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:42:44;45.74;41.71;54.07;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:45:16;58.44;42.30;73.90;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:50:17;61.01;41.44;75.04;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:52:46;47.87;42.80;59.19;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:55:15;48.05;44.07;56.57;;
64642;Laerm;59936;51.490;5.436;2023-05-31T11:57:47;52.35;42.26;64.00;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:00:16;53.03;42.01;66.76;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:02:44;53.89;41.71;68.77;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:05:14;46.18;42.33;54.92;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:07:46;45.56;42.61;53.75;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:10:15;45.09;41.53;55.20;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:12:46;48.63;44.93;55.70;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:15:16;47.02;43.55;55.92;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:17:46;48.89;45.08;64.25;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:20:18;59.62;44.27;74.86;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:22:48;48.87;44.62;56.85;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:25:17;48.32;44.21;60.89;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:27:45;48.47;44.38;58.41;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:30:17;48.44;44.30;54.77;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:32:46;61.50;45.01;77.15;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:35:14;48.10;43.29;69.45;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:37:43;45.66;42.30;64.42;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:40:16;59.21;41.11;74.01;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:42:45;45.04;40.77;55.34;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:45:18;45.02;42.69;52.50;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:47:57;45.26;41.78;57.08;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:50:29;47.49;42.92;57.49;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:52:58;49.28;43.49;60.79;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:55:26;47.59;44.11;64.25;;
64642;Laerm;59936;51.490;5.436;2023-05-31T12:57:55;46.26;42.55;55.39;;
64642;Laerm;59936;51.490;5.436;2023-05-31T13:00:24;48.92;42.49;71.69;;
64642;Laerm;59936;51.490;5.436;2023-05-31T13:02:53;49.17;43.42;64.69;;
