sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:02:15;77;21;;195;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:04:45;75;25;;189;150034
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:07:16;78;22;;197;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:09:46;71;21;;178;149046
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:12:16;70;21;;177;151699
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:14:46;84;23;;212;149975
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:17:16;86;23;;216;149801
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:19:46;82;22;;207;150462
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:22:17;77;22;;192;149142
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:27:17;98;25;;247;150642
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:29:47;85;24;;214;150211
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:32:17;82;22;;207;150255
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:34:47;86;23;;218;150539
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:37:17;78;21;;196;149279
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:39:47;81;22;;202;149491
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:42:17;78;22;;197;150327
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:44:48;78;21;;198;150676
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:47:18;72;21;;183;150471
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:49:48;84;23;;212;149731
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:52:18;84;22;;213;150568
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:54:49;76;21;;193;150629
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:57:19;74;21;;186;149514
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T00:59:49;82;22;;208;150774
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:02:20;86;22;;216;150676
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:04:50;76;21;;189;148971
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:07:21;87;22;;221;151990
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:09:51;84;22;;211;150533
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:17:29;82;22;;206;150212
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:19:54;78;20;;197;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:25:12;78;21;;200;151990
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:27:26;76;20;;193;150692
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:29:57;77;21;;192;149297
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:32:27;78;20;;198;151244
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:34:57;91;25;;230;151354
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:37:27;78;21;;197;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:39:58;86;21;;215;149102
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:42:28;82;21;;209;151515
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:44:59;86;22;;217;150586
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:47:30;83;20;;210;150628
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:50:01;74;20;;187;150947
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:52:31;77;20;;194;150553
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:55:01;71;19;;178;150117
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T01:57:32;86;21;;215;149692
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:00:06;84;21;;209;148363
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:02:32;80;21;;206;152942
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:05:06;82;20;;206;149726
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:07:35;78;21;;197;151229
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:10:04;80;20;;204;151268
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:12:34;73;19;;184;150009
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:15:05;80;21;;198;148337
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:17:36;92;22;;236;152684
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:20:10;81;22;;204;149954
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:22:36;73;19;;185;150766
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:25:07;79;20;;200;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:27:37;78;21;;198;151000
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:30:08;85;20;;216;150963
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:32:38;72;20;;182;149700
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:35:09;86;20;;217;150155
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:37:38;83;22;;210;150156
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:40:09;90;23;;228;150583
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:42:40;89;22;;224;150632
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:45:10;76;20;;193;150778
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:47:40;81;20;;205;150181
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:50:10;75;20;;189;149712
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:52:41;78;19;;194;148870
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:55:11;78;20;;200;152013
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T02:57:41;75;19;;189;149908
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:00:14;83;20;;207;148695
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:02:41;82;20;;207;151425
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:05:11;76;20;;190;149316
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:07:41;90;21;;226;150125
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:10:11;73;19;;184;150321
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:12:41;85;21;;215;150499
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:15:11;67;17;;169;149849
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:17:41;80;20;;202;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:20:11;82;21;;204;148406
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:22:41;87;20;;220;151225
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:25:11;81;21;;203;149850
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:27:41;77;19;;194;149491
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:30:12;78;20;;198;150955
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:32:42;80;19;;202;150067
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:35:12;90;23;;227;150791
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:37:42;79;19;;197;149500
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:40:12;79;20;;200;150733
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:42:42;87;20;;218;149863
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:45:13;72;20;;181;149362
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:47:43;73;19;;184;150678
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:50:13;72;18;;182;150147
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:52:43;89;21;;225;150376
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:55:13;88;21;;221;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T03:57:44;81;20;;205;150806
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:00:14;80;20;;198;148460
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:02:44;87;21;;221;151832
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:05:14;86;21;;216;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:07:45;80;20;;199;149119
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:10:15;88;20;;224;151325
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:12:45;83;20;;208;148910
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:15:15;84;21;;213;150982
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:17:45;79;20;;198;150038
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:20:16;76;19;;192;150714
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:22:46;85;21;;212;149038
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:25:18;81;21;;206;151318
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:27:46;84;21;;211;149971
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:30:16;83;20;;208;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:32:51;82;21;;204;148586
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:35:16;87;21;;221;152273
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:37:48;86;21;;217;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:40:18;87;22;;219;150275
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:42:48;82;20;;206;150114
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:45:18;84;21;;214;151346
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:47:50;86;22;;216;149882
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:50:19;85;21;;216;150933
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:52:51;88;23;;219;149051
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:55:19;81;20;;204;150433
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T04:57:49;84;22;;211;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:00:20;80;22;;199;148746
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:02:50;85;22;;216;151938
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:05:20;81;21;;202;149117
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:07:50;83;22;;206;148595
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:10:20;79;22;;201;152393
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:12:50;75;22;;188;149261
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:15:21;92;23;;234;151033
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:17:51;75;22;;186;148185
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:20:21;77;21;;196;152591
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:22:52;82;23;;202;147553
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:25:23;84;25;;212;151328
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:27:53;85;23;;212;149242
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:30:23;82;24;;211;153564
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:32:53;88;25;;219;148759
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:35:23;85;24;;215;151186
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:37:53;82;24;;206;149672
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:40:23;86;24;;217;150687
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:42:53;79;23;;198;149947
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:45:24;73;23;;184;150590
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:47:56;79;24;;197;148465
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:50:24;86;25;;217;151353
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:52:54;91;26;;228;150106
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:55:24;76;24;;191;150053
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T05:57:54;82;26;;206;150532
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:00:25;83;25;;209;149459
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:02:55;76;25;;193;151089
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:05:27;86;27;;217;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:07:56;91;28;;229;150601
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:10:26;90;26;;227;150098
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:12:56;77;27;;195;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:15:26;81;27;;202;149324
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:17:56;85;30;;216;150923
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:20:26;85;28;;210;147916
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:22:57;80;29;;204;151755
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:25:27;77;29;;194;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:27:57;80;28;;201;149185
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:30:27;78;29;;198;151733
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:32:58;89;30;;225;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:35:28;90;33;;227;149846
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:37:58;82;32;;203;148374
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:40:28;75;30;;190;151475
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:42:58;78;31;;196;149604
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:45:28;84;31;;212;151210
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:47:58;83;35;;205;147719
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:50:28;74;35;;190;152324
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:52:58;88;41;;221;149483
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:55:28;85;44;;214;149691
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T06:57:58;82;45;;206;150510
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:00:29;79;52;;197;147864
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:02:59;88;56;;224;152581
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:05:30;81;54;;205;150073
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:07:59;77;58;;189;146234
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:10:29;87;60;;224;154004
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:12:59;94;64;;236;149770
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:15:29;88;67;;223;150628
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:17:59;74;67;;184;148402
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:20:29;73;74;;186;151347
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:22:59;79;75;;199;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:25:29;88;81;;218;148392
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:27:59;77;87;;196;151656
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:30:29;83;90;;208;149825
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:32:59;80;99;;201;150497
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:35:29;76;107;;191;149052
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:37:59;77;108;;195;151009
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:40:29;85;112;;214;149550
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:42:59;90;107;;227;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:45:30;80;101;;200;148924
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:48:00;76;100;;193;150948
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:50:30;82;100;;206;150473
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:53:00;86;102;;216;149739
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:55:30;90;103;;225;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T07:58:01;93;103;;233;150109
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:00:31;79;103;;201;151086
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:03:01;91;109;;226;148283
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:05:31;87;107;;222;151517
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:08:03;76;105;;190;149978
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:10:32;80;102;;202;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:13:02;83;95;;211;150902
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:15:32;82;94;;207;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:18:02;77;93;;192;149126
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:20:33;89;97;;224;150715
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:23:03;81;102;;206;150825
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:25:33;75;101;;188;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:28:03;90;102;;226;150555
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:30:33;86;98;;216;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:33:04;86;98;;216;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:35:34;81;95;;202;149610
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:38:04;90;103;;227;150278
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:40:34;76;98;;192;150308
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:43:05;76;101;;191;149614
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:45:35;82;107;;207;151417
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:48:09;89;110;;224;149622
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:50:36;83;107;;209;151022
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:53:08;78;111;;196;149893
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:55:37;78;114;;198;151417
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T08:58:07;84;121;;213;150729
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:00:38;73;116;;184;149502
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:03:08;84;120;;211;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:05:38;79;117;;199;150627
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:08:08;81;118;;203;149438
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:10:39;75;109;;188;150109
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:13:09;93;113;;235;150563
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:15:39;76;107;;192;151030
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:18:14;76;103;;193;151032
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:20:40;76;102;;192;149898
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:23:10;83;99;;206;148287
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:25:50;79;96;;203;152415
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:28:12;93;100;;234;149783
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:30:42;91;99;;229;150703
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:33:13;86;100;;217;150869
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:35:58;89;103;;226;150935
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:38:14;78;99;;197;150016
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:40:44;79;99;;198;149756
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:43:15;85;103;;215;150540
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:45:46;77;97;;194;150510
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:48:14;76;97;;192;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:50:46;81;95;;203;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:53:16;85;95;;213;149702
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:55:45;81;92;;206;151154
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T09:58:27;67;90;;169;150672
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:00:47;82;91;;207;150790
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:03:17;81;91;;204;150272
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:05:47;74;92;;184;148762
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:08:17;83;95;;210;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:10:47;81;93;;205;151339
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:13:17;89;94;;225;150479
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:15:48;72;91;;182;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:18:18;88;92;;220;149571
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:20:51;80;93;;204;151411
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:23:20;79;91;;198;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:25:53;79;93;;201;151112
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:28:21;78;94;;196;150526
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:30:51;88;99;;221;150156
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:33:21;86;98;;216;150474
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:35:52;90;103;;224;149075
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:38:24;88;102;;224;151941
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:40:53;86;103;;217;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:43:42;79;96;;199;149970
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:45:55;85;97;;217;151711
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:48:26;81;92;;204;149824
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:50:58;77;88;;193;150240
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:53:31;88;89;;221;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:56:02;84;85;;209;148311
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T10:58:28;79;85;;201;151425
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:00:56;83;88;;209;151028
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:03:26;95;87;;239;150087
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:05:59;83;88;;208;149934
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:08:27;86;88;;216;149752
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:13:35;74;86;;185;149484
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:15:58;88;89;;225;152031
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:18:28;84;85;;210;149936
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:20:59;78;82;;195;149495
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:23:30;80;80;;203;151464
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:26:15;79;79;;199;150566
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:28:30;78;77;;196;149793
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:31:00;79;73;;200;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:33:43;77;69;;193;150198
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:36:01;85;67;;214;150545
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:41:04;90;61;;226;149277
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:43:32;78;58;;197;151130
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:46:02;84;58;;212;150099
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:48:34;78;59;;198;150786
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:51:04;91;58;;228;150232
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:53:35;83;56;;212;151433
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:56:05;87;57;;220;150195
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T11:58:35;86;57;;216;149923
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:01:05;84;55;;212;150952
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:03:39;81;55;;203;149732
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:06:06;71;53;;180;150593
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:08:36;82;56;;206;149792
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:11:06;97;59;;246;150826
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:13:37;86;56;;217;150223
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:16:07;78;56;;197;149891
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:18:37;90;59;;222;146929
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:21:07;81;58;;201;148246
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:26:08;84;59;;211;150372
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:28:38;76;59;;189;147280
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:31:08;86;60;;220;152752
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:33:38;78;58;;196;150172
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:36:08;72;58;;181;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-31T12:38:39;78;59;;197;150073
