sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64499;SHT31;51087;55.718;21.122;2023-05-31T00:00:20;6.79;83.07
64499;SHT31;51087;55.718;21.122;2023-05-31T00:02:45;6.94;82.76
64499;SHT31;51087;55.718;21.122;2023-05-31T00:05:11;6.97;82.59
64499;SHT31;51087;55.718;21.122;2023-05-31T00:07:36;6.96;84.33
64499;SHT31;51087;55.718;21.122;2023-05-31T00:10:02;6.86;84.87
64499;SHT31;51087;55.718;21.122;2023-05-31T00:12:27;6.90;84.77
64499;SHT31;51087;55.718;21.122;2023-05-31T00:14:53;6.89;84.99
64499;SHT31;51087;55.718;21.122;2023-05-31T00:17:18;6.84;84.85
64499;SHT31;51087;55.718;21.122;2023-05-31T00:19:44;6.84;84.73
64499;SHT31;51087;55.718;21.122;2023-05-31T00:22:09;6.79;85.33
64499;SHT31;51087;55.718;21.122;2023-05-31T00:24:36;6.75;85.34
64499;SHT31;51087;55.718;21.122;2023-05-31T00:27:01;6.69;85.15
64499;SHT31;51087;55.718;21.122;2023-05-31T00:29:27;6.57;84.73
64499;SHT31;51087;55.718;21.122;2023-05-31T00:31:52;6.46;85.25
64499;SHT31;51087;55.718;21.122;2023-05-31T00:34:18;6.44;85.76
64499;SHT31;51087;55.718;21.122;2023-05-31T00:36:43;6.41;86.02
64499;SHT31;51087;55.718;21.122;2023-05-31T00:39:09;6.34;85.85
64499;SHT31;51087;55.718;21.122;2023-05-31T00:41:35;6.35;84.53
64499;SHT31;51087;55.718;21.122;2023-05-31T00:44:00;6.29;84.46
64499;SHT31;51087;55.718;21.122;2023-05-31T00:46:28;6.21;84.73
64499;SHT31;51087;55.718;21.122;2023-05-31T00:48:55;6.13;85.12
64499;SHT31;51087;55.718;21.122;2023-05-31T00:51:21;6.11;84.87
64499;SHT31;51087;55.718;21.122;2023-05-31T00:53:47;6.21;83.99
64499;SHT31;51087;55.718;21.122;2023-05-31T00:56:13;6.20;84.07
64499;SHT31;51087;55.718;21.122;2023-05-31T00:58:40;6.20;84.47
64499;SHT31;51087;55.718;21.122;2023-05-31T01:01:06;6.20;84.11
64499;SHT31;51087;55.718;21.122;2023-05-31T01:03:32;6.11;83.96
64499;SHT31;51087;55.718;21.122;2023-05-31T01:05:57;6.10;84.10
64499;SHT31;51087;55.718;21.122;2023-05-31T01:08:23;6.16;83.69
64499;SHT31;51087;55.718;21.122;2023-05-31T01:10:51;6.21;83.56
64499;SHT31;51087;55.718;21.122;2023-05-31T01:13:37;6.25;83.76
64499;SHT31;51087;55.718;21.122;2023-05-31T01:16:15;6.25;83.61
64499;SHT31;51087;55.718;21.122;2023-05-31T01:18:44;6.17;83.99
64499;SHT31;51087;55.718;21.122;2023-05-31T01:21:16;6.11;84.14
64499;SHT31;51087;55.718;21.122;2023-05-31T01:24:43;6.17;83.93
64499;SHT31;51087;55.718;21.122;2023-05-31T01:26:54;6.03;83.93
64499;SHT31;51087;55.718;21.122;2023-05-31T01:29:25;6.04;83.82
64499;SHT31;51087;55.718;21.122;2023-05-31T01:31:52;6.11;83.85
64499;SHT31;51087;55.718;21.122;2023-05-31T01:34:18;6.01;84.20
64499;SHT31;51087;55.718;21.122;2023-05-31T01:36:43;6.07;84.19
64499;SHT31;51087;55.718;21.122;2023-05-31T01:39:09;6.16;83.74
64499;SHT31;51087;55.718;21.122;2023-05-31T01:41:39;6.14;84.09
64499;SHT31;51087;55.718;21.122;2023-05-31T01:44:06;6.14;84.03
64499;SHT31;51087;55.718;21.122;2023-05-31T01:46:31;6.11;84.11
64499;SHT31;51087;55.718;21.122;2023-05-31T01:48:57;6.16;84.12
64499;SHT31;51087;55.718;21.122;2023-05-31T01:51:25;6.16;84.14
64499;SHT31;51087;55.718;21.122;2023-05-31T01:53:52;6.04;84.75
64499;SHT31;51087;55.718;21.122;2023-05-31T01:56:20;6.13;84.93
64499;SHT31;51087;55.718;21.122;2023-05-31T01:58:46;6.08;85.13
64499;SHT31;51087;55.718;21.122;2023-05-31T02:01:15;6.04;85.52
64499;SHT31;51087;55.718;21.122;2023-05-31T02:03:41;5.99;85.74
64499;SHT31;51087;55.718;21.122;2023-05-31T02:06:07;5.96;86.18
64499;SHT31;51087;55.718;21.122;2023-05-31T02:08:33;5.94;86.27
64499;SHT31;51087;55.718;21.122;2023-05-31T02:10:58;6.01;86.20
64499;SHT31;51087;55.718;21.122;2023-05-31T02:13:26;5.94;86.47
64499;SHT31;51087;55.718;21.122;2023-05-31T02:15:56;5.85;86.96
64499;SHT31;51087;55.718;21.122;2023-05-31T02:18:23;5.80;87.20
64499;SHT31;51087;55.718;21.122;2023-05-31T02:20:52;5.74;87.66
64499;SHT31;51087;55.718;21.122;2023-05-31T02:23:18;5.74;87.80
64499;SHT31;51087;55.718;21.122;2023-05-31T02:25:47;5.87;86.99
64499;SHT31;51087;55.718;21.122;2023-05-31T02:28:14;5.81;87.43
64499;SHT31;51087;55.718;21.122;2023-05-31T02:30:40;5.89;87.36
64499;SHT31;51087;55.718;21.122;2023-05-31T02:33:06;5.90;87.17
64499;SHT31;51087;55.718;21.122;2023-05-31T02:35:32;5.93;87.14
64499;SHT31;51087;55.718;21.122;2023-05-31T02:37:58;5.96;87.26
64499;SHT31;51087;55.718;21.122;2023-05-31T02:40:24;6.01;87.28
64499;SHT31;51087;55.718;21.122;2023-05-31T02:42:49;6.04;87.12
64499;SHT31;51087;55.718;21.122;2023-05-31T02:45:15;6.04;87.48
64499;SHT31;51087;55.718;21.122;2023-05-31T02:47:40;6.08;87.33
64499;SHT31;51087;55.718;21.122;2023-05-31T02:50:07;6.16;87.25
64499;SHT31;51087;55.718;21.122;2023-05-31T02:52:34;6.16;87.76
64499;SHT31;51087;55.718;21.122;2023-05-31T02:54:59;6.21;88.37
64499;SHT31;51087;55.718;21.122;2023-05-31T02:57:25;6.21;89.10
64499;SHT31;51087;55.718;21.122;2023-05-31T02:59:54;6.35;89.42
64499;SHT31;51087;55.718;21.122;2023-05-31T03:02:21;6.32;90.03
64499;SHT31;51087;55.718;21.122;2023-05-31T03:04:46;6.48;90.22
64499;SHT31;51087;55.718;21.122;2023-05-31T03:07:13;6.52;90.06
64499;SHT31;51087;55.718;21.122;2023-05-31T03:09:38;6.62;90.58
64499;SHT31;51087;55.718;21.122;2023-05-31T03:12:04;6.69;90.61
64499;SHT31;51087;55.718;21.122;2023-05-31T03:14:30;6.72;90.24
64499;SHT31;51087;55.718;21.122;2023-05-31T03:16:57;6.83;89.99
64499;SHT31;51087;55.718;21.122;2023-05-31T03:19:22;6.92;89.98
64499;SHT31;51087;55.718;21.122;2023-05-31T03:21:48;7.00;89.49
64499;SHT31;51087;55.718;21.122;2023-05-31T03:24:13;7.08;89.54
64499;SHT31;51087;55.718;21.122;2023-05-31T03:26:39;7.10;89.66
64499;SHT31;51087;55.718;21.122;2023-05-31T03:29:04;7.15;89.63
64499;SHT31;51087;55.718;21.122;2023-05-31T03:31:30;7.18;89.46
64499;SHT31;51087;55.718;21.122;2023-05-31T03:33:55;7.34;88.98
64499;SHT31;51087;55.718;21.122;2023-05-31T03:36:21;7.51;88.30
64499;SHT31;51087;55.718;21.122;2023-05-31T03:38:46;7.55;87.88
64499;SHT31;51087;55.718;21.122;2023-05-31T03:41:12;7.72;87.46
64499;SHT31;51087;55.718;21.122;2023-05-31T03:43:37;7.77;87.29
64499;SHT31;51087;55.718;21.122;2023-05-31T03:46:03;7.75;87.03
64499;SHT31;51087;55.718;21.122;2023-05-31T03:48:28;7.85;86.70
64499;SHT31;51087;55.718;21.122;2023-05-31T03:50:54;7.96;86.28
64499;SHT31;51087;55.718;21.122;2023-05-31T03:53:19;8.06;85.87
64499;SHT31;51087;55.718;21.122;2023-05-31T03:55:44;8.13;85.62
64499;SHT31;51087;55.718;21.122;2023-05-31T03:58:10;8.28;85.23
64499;SHT31;51087;55.718;21.122;2023-05-31T04:00:36;8.34;85.27
64499;SHT31;51087;55.718;21.122;2023-05-31T04:03:01;8.41;84.99
64499;SHT31;51087;55.718;21.122;2023-05-31T04:05:27;8.56;84.84
64499;SHT31;51087;55.718;21.122;2023-05-31T04:07:52;8.55;84.84
64499;SHT31;51087;55.718;21.122;2023-05-31T04:10:18;8.79;84.51
64499;SHT31;51087;55.718;21.122;2023-05-31T04:12:43;8.97;83.95
64499;SHT31;51087;55.718;21.122;2023-05-31T04:15:09;9.03;84.02
64499;SHT31;51087;55.718;21.122;2023-05-31T04:17:34;9.20;83.81
64499;SHT31;51087;55.718;21.122;2023-05-31T04:19:59;9.35;83.73
64499;SHT31;51087;55.718;21.122;2023-05-31T04:22:25;9.51;83.27
64499;SHT31;51087;55.718;21.122;2023-05-31T04:24:50;9.59;83.09
64499;SHT31;51087;55.718;21.122;2023-05-31T04:27:16;9.66;83.25
64499;SHT31;51087;55.718;21.122;2023-05-31T04:29:46;9.78;83.32
64499;SHT31;51087;55.718;21.122;2023-05-31T04:32:12;9.93;83.44
64499;SHT31;51087;55.718;21.122;2023-05-31T04:34:41;10.00;83.48
64499;SHT31;51087;55.718;21.122;2023-05-31T04:37:07;10.21;83.38
64499;SHT31;51087;55.718;21.122;2023-05-31T04:39:33;10.30;83.19
64499;SHT31;51087;55.718;21.122;2023-05-31T04:41:58;10.37;83.14
64499;SHT31;51087;55.718;21.122;2023-05-31T04:44:24;10.47;83.11
64499;SHT31;51087;55.718;21.122;2023-05-31T04:46:50;10.54;83.46
64499;SHT31;51087;55.718;21.122;2023-05-31T04:49:15;10.59;84.01
64499;SHT31;51087;55.718;21.122;2023-05-31T04:51:41;10.71;83.77
64499;SHT31;51087;55.718;21.122;2023-05-31T04:54:06;10.80;83.49
64499;SHT31;51087;55.718;21.122;2023-05-31T04:56:32;10.92;83.42
64499;SHT31;51087;55.718;21.122;2023-05-31T04:58:58;10.93;83.92
64499;SHT31;51087;55.718;21.122;2023-05-31T05:01:23;11.00;83.98
64499;SHT31;51087;55.718;21.122;2023-05-31T05:03:50;11.13;83.68
64499;SHT31;51087;55.718;21.122;2023-05-31T05:06:18;11.22;83.81
64499;SHT31;51087;55.718;21.122;2023-05-31T05:08:44;11.20;83.46
64499;SHT31;51087;55.718;21.122;2023-05-31T05:11:10;11.26;83.76
64499;SHT31;51087;55.718;21.122;2023-05-31T05:13:36;11.40;83.10
64499;SHT31;51087;55.718;21.122;2023-05-31T05:16:01;11.50;82.38
64499;SHT31;51087;55.718;21.122;2023-05-31T05:18:30;11.48;82.65
64499;SHT31;51087;55.718;21.122;2023-05-31T05:20:56;11.55;82.90
64499;SHT31;51087;55.718;21.122;2023-05-31T05:23:22;11.62;81.96
64499;SHT31;51087;55.718;21.122;2023-05-31T05:25:48;11.71;81.73
64499;SHT31;51087;55.718;21.122;2023-05-31T05:28:13;11.82;81.81
64499;SHT31;51087;55.718;21.122;2023-05-31T05:30:39;11.81;81.57
64499;SHT31;51087;55.718;21.122;2023-05-31T05:33:05;11.96;80.68
64499;SHT31;51087;55.718;21.122;2023-05-31T05:35:31;11.98;80.60
64499;SHT31;51087;55.718;21.122;2023-05-31T05:37:56;11.95;78.60
64499;SHT31;51087;55.718;21.122;2023-05-31T05:40:23;11.96;79.53
64499;SHT31;51087;55.718;21.122;2023-05-31T05:42:48;12.02;80.40
64499;SHT31;51087;55.718;21.122;2023-05-31T05:45:14;12.15;77.84
64499;SHT31;51087;55.718;21.122;2023-05-31T05:47:40;12.13;77.29
64499;SHT31;51087;55.718;21.122;2023-05-31T05:50:06;12.10;76.70
64499;SHT31;51087;55.718;21.122;2023-05-31T05:52:31;12.19;76.66
64499;SHT31;51087;55.718;21.122;2023-05-31T05:54:57;12.23;77.51
64499;SHT31;51087;55.718;21.122;2023-05-31T05:57:22;12.23;78.37
64499;SHT31;51087;55.718;21.122;2023-05-31T05:59:50;12.29;77.26
64499;SHT31;51087;55.718;21.122;2023-05-31T06:02:16;12.38;76.71
64499;SHT31;51087;55.718;21.122;2023-05-31T06:04:41;12.44;76.09
64499;SHT31;51087;55.718;21.122;2023-05-31T06:07:07;12.41;76.73
64499;SHT31;51087;55.718;21.122;2023-05-31T06:09:32;12.45;75.50
64499;SHT31;51087;55.718;21.122;2023-05-31T06:11:58;12.51;74.65
64499;SHT31;51087;55.718;21.122;2023-05-31T06:14:23;12.58;74.19
64499;SHT31;51087;55.718;21.122;2023-05-31T06:16:48;12.67;73.74
64499;SHT31;51087;55.718;21.122;2023-05-31T06:19:14;12.69;71.84
64499;SHT31;51087;55.718;21.122;2023-05-31T06:21:39;12.81;70.63
64499;SHT31;51087;55.718;21.122;2023-05-31T06:24:05;12.85;69.83
64499;SHT31;51087;55.718;21.122;2023-05-31T06:26:30;12.92;69.64
64499;SHT31;51087;55.718;21.122;2023-05-31T06:28:57;12.96;69.72
64499;SHT31;51087;55.718;21.122;2023-05-31T06:31:26;13.01;69.45
64499;SHT31;51087;55.718;21.122;2023-05-31T06:33:52;13.10;69.27
64499;SHT31;51087;55.718;21.122;2023-05-31T06:36:18;13.08;69.34
64499;SHT31;51087;55.718;21.122;2023-05-31T06:38:43;13.09;70.01
64499;SHT31;51087;55.718;21.122;2023-05-31T06:41:09;13.10;70.59
64499;SHT31;51087;55.718;21.122;2023-05-31T06:43:35;13.26;70.99
64499;SHT31;51087;55.718;21.122;2023-05-31T06:46:00;13.32;71.47
64499;SHT31;51087;55.718;21.122;2023-05-31T06:48:26;13.35;72.15
64499;SHT31;51087;55.718;21.122;2023-05-31T06:50:52;13.27;72.55
64499;SHT31;51087;55.718;21.122;2023-05-31T06:53:17;13.26;72.85
64499;SHT31;51087;55.718;21.122;2023-05-31T06:55:42;13.10;73.37
64499;SHT31;51087;55.718;21.122;2023-05-31T06:58:08;13.26;73.66
64499;SHT31;51087;55.718;21.122;2023-05-31T07:00:33;13.33;73.55
64499;SHT31;51087;55.718;21.122;2023-05-31T07:02:59;13.42;73.69
64499;SHT31;51087;55.718;21.122;2023-05-31T07:05:24;13.50;73.37
64499;SHT31;51087;55.718;21.122;2023-05-31T07:07:50;13.40;73.73
64499;SHT31;51087;55.718;21.122;2023-05-31T07:10:15;13.56;73.97
64499;SHT31;51087;55.718;21.122;2023-05-31T07:12:41;13.58;73.98
64499;SHT31;51087;55.718;21.122;2023-05-31T07:15:07;13.48;74.36
64499;SHT31;51087;55.718;21.122;2023-05-31T07:17:34;13.57;74.13
64499;SHT31;51087;55.718;21.122;2023-05-31T07:19:59;13.51;74.39
64499;SHT31;51087;55.718;21.122;2023-05-31T07:22:25;13.61;74.61
64499;SHT31;51087;55.718;21.122;2023-05-31T07:24:50;13.74;74.76
64499;SHT31;51087;55.718;21.122;2023-05-31T07:27:16;13.70;74.81
64499;SHT31;51087;55.718;21.122;2023-05-31T07:29:41;13.66;75.31
64499;SHT31;51087;55.718;21.122;2023-05-31T07:32:06;13.85;74.82
64499;SHT31;51087;55.718;21.122;2023-05-31T07:34:32;13.67;75.12
64499;SHT31;51087;55.718;21.122;2023-05-31T07:36:57;13.84;75.34
64499;SHT31;51087;55.718;21.122;2023-05-31T07:39:23;13.91;75.54
64499;SHT31;51087;55.718;21.122;2023-05-31T07:41:48;13.91;75.57
64499;SHT31;51087;55.718;21.122;2023-05-31T07:44:14;13.89;75.75
64499;SHT31;51087;55.718;21.122;2023-05-31T07:46:44;13.91;76.05
64499;SHT31;51087;55.718;21.122;2023-05-31T07:49:10;13.88;76.16
64499;SHT31;51087;55.718;21.122;2023-05-31T07:51:35;14.02;76.21
64499;SHT31;51087;55.718;21.122;2023-05-31T07:54:01;14.15;76.08
64499;SHT31;51087;55.718;21.122;2023-05-31T07:56:28;14.15;76.46
64499;SHT31;51087;55.718;21.122;2023-05-31T07:58:53;14.21;76.60
64499;SHT31;51087;55.718;21.122;2023-05-31T08:01:19;14.19;76.53
64499;SHT31;51087;55.718;21.122;2023-05-31T08:03:44;14.12;77.04
64499;SHT31;51087;55.718;21.122;2023-05-31T08:06:10;14.15;77.40
64499;SHT31;51087;55.718;21.122;2023-05-31T08:08:35;13.98;78.07
64499;SHT31;51087;55.718;21.122;2023-05-31T08:11:01;14.18;77.96
64499;SHT31;51087;55.718;21.122;2023-05-31T08:13:27;14.39;77.11
64499;SHT31;51087;55.718;21.122;2023-05-31T08:15:54;14.37;77.09
64499;SHT31;51087;55.718;21.122;2023-05-31T08:18:19;14.08;78.00
64499;SHT31;51087;55.718;21.122;2023-05-31T08:20:45;14.33;77.55
64499;SHT31;51087;55.718;21.122;2023-05-31T08:23:20;14.33;77.45
64499;SHT31;51087;55.718;21.122;2023-05-31T08:25:47;14.23;77.94
64499;SHT31;51087;55.718;21.122;2023-05-31T08:28:12;14.39;78.39
64499;SHT31;51087;55.718;21.122;2023-05-31T08:30:38;14.49;78.22
64499;SHT31;51087;55.718;21.122;2023-05-31T08:33:04;14.53;78.15
64499;SHT31;51087;55.718;21.122;2023-05-31T08:35:29;14.59;77.47
64499;SHT31;51087;55.718;21.122;2023-05-31T08:37:55;14.50;76.62
64499;SHT31;51087;55.718;21.122;2023-05-31T08:40:21;14.59;76.52
64499;SHT31;51087;55.718;21.122;2023-05-31T08:42:47;14.77;76.26
64499;SHT31;51087;55.718;21.122;2023-05-31T08:45:13;14.64;76.97
64499;SHT31;51087;55.718;21.122;2023-05-31T08:47:46;14.67;77.18
64499;SHT31;51087;55.718;21.122;2023-05-31T08:50:14;14.60;77.29
64499;SHT31;51087;55.718;21.122;2023-05-31T08:52:43;14.57;76.72
64499;SHT31;51087;55.718;21.122;2023-05-31T08:55:09;14.74;76.31
64499;SHT31;51087;55.718;21.122;2023-05-31T08:57:35;14.74;75.98
64499;SHT31;51087;55.718;21.122;2023-05-31T09:00:03;14.84;75.99
64499;SHT31;51087;55.718;21.122;2023-05-31T09:02:34;14.99;75.45
64499;SHT31;51087;55.718;21.122;2023-05-31T09:05:00;15.01;75.55
64499;SHT31;51087;55.718;21.122;2023-05-31T09:07:26;14.74;76.71
64499;SHT31;51087;55.718;21.122;2023-05-31T09:09:51;15.32;75.40
64499;SHT31;51087;55.718;21.122;2023-05-31T09:12:17;15.42;74.85
64499;SHT31;51087;55.718;21.122;2023-05-31T09:14:42;15.66;74.49
64499;SHT31;51087;55.718;21.122;2023-05-31T09:17:08;15.18;75.82
64499;SHT31;51087;55.718;21.122;2023-05-31T09:19:33;15.60;75.12
64499;SHT31;51087;55.718;21.122;2023-05-31T09:21:58;15.36;75.59
64499;SHT31;51087;55.718;21.122;2023-05-31T09:24:24;15.14;76.28
64499;SHT31;51087;55.718;21.122;2023-05-31T09:26:51;15.50;75.27
64499;SHT31;51087;55.718;21.122;2023-05-31T09:29:18;16.26;72.95
64499;SHT31;51087;55.718;21.122;2023-05-31T09:31:45;15.64;74.55
64499;SHT31;51087;55.718;21.122;2023-05-31T09:34:28;15.06;76.31
64499;SHT31;51087;55.718;21.122;2023-05-31T09:37:00;15.71;75.10
64499;SHT31;51087;55.718;21.122;2023-05-31T09:39:25;15.43;76.63
64499;SHT31;51087;55.718;21.122;2023-05-31T09:41:51;15.74;75.39
64499;SHT31;51087;55.718;21.122;2023-05-31T09:44:17;15.63;75.09
64499;SHT31;51087;55.718;21.122;2023-05-31T09:46:46;15.94;73.97
64499;SHT31;51087;55.718;21.122;2023-05-31T09:49:12;16.44;72.17
64499;SHT31;51087;55.718;21.122;2023-05-31T09:51:38;16.69;71.60
64499;SHT31;51087;55.718;21.122;2023-05-31T09:54:13;16.87;71.11
64499;SHT31;51087;55.718;21.122;2023-05-31T09:56:39;16.64;71.40
64499;SHT31;51087;55.718;21.122;2023-05-31T09:59:06;17.39;70.02
64499;SHT31;51087;55.718;21.122;2023-05-31T10:01:32;17.34;69.16
64499;SHT31;51087;55.718;21.122;2023-05-31T10:03:58;17.52;69.24
64499;SHT31;51087;55.718;21.122;2023-05-31T10:06:24;17.25;68.99
64499;SHT31;51087;55.718;21.122;2023-05-31T10:08:50;17.46;68.75
64499;SHT31;51087;55.718;21.122;2023-05-31T10:11:19;19.39;64.95
64499;SHT31;51087;55.718;21.122;2023-05-31T10:13:49;19.03;64.88
64499;SHT31;51087;55.718;21.122;2023-05-31T10:16:17;19.11;65.13
64499;SHT31;51087;55.718;21.122;2023-05-31T10:18:45;19.92;63.46
64499;SHT31;51087;55.718;21.122;2023-05-31T10:21:19;19.36;63.73
64499;SHT31;51087;55.718;21.122;2023-05-31T10:24:07;20.21;61.74
64499;SHT31;51087;55.718;21.122;2023-05-31T10:29:20;19.10;65.74
64499;SHT31;51087;55.718;21.122;2023-05-31T10:31:50;20.40;61.86
64499;SHT31;51087;55.718;21.122;2023-05-31T10:34:21;19.93;63.31
64499;SHT31;51087;55.718;21.122;2023-05-31T10:36:51;20.57;61.03
64499;SHT31;51087;55.718;21.122;2023-05-31T10:45:07;19.24;64.25
64499;SHT31;51087;55.718;21.122;2023-05-31T10:47:40;18.92;64.62
64499;SHT31;51087;55.718;21.122;2023-05-31T10:50:07;19.41;64.83
64499;SHT31;51087;55.718;21.122;2023-05-31T10:52:32;19.36;62.97
64499;SHT31;51087;55.718;21.122;2023-05-31T10:57:43;18.99;65.55
64499;SHT31;51087;55.718;21.122;2023-05-31T11:00:09;18.89;65.57
64499;SHT31;51087;55.718;21.122;2023-05-31T11:02:53;19.99;61.89
64499;SHT31;51087;55.718;21.122;2023-05-31T11:05:23;20.01;63.31
64499;SHT31;51087;55.718;21.122;2023-05-31T11:07:51;20.07;61.26
64499;SHT31;51087;55.718;21.122;2023-05-31T11:10:27;21.18;60.00
64499;SHT31;51087;55.718;21.122;2023-05-31T11:12:56;21.65;59.21
64499;SHT31;51087;55.718;21.122;2023-05-31T11:15:22;21.57;58.54
64499;SHT31;51087;55.718;21.122;2023-05-31T11:17:53;21.91;58.57
64499;SHT31;51087;55.718;21.122;2023-05-31T11:20:20;21.41;59.77
64499;SHT31;51087;55.718;21.122;2023-05-31T11:22:46;21.92;56.59
64499;SHT31;51087;55.718;21.122;2023-05-31T11:25:21;21.19;59.83
64499;SHT31;51087;55.718;21.122;2023-05-31T11:28:04;21.57;57.66
64499;SHT31;51087;55.718;21.122;2023-05-31T11:30:35;22.02;57.51
64499;SHT31;51087;55.718;21.122;2023-05-31T11:33:01;22.37;56.29
64499;SHT31;51087;55.718;21.122;2023-05-31T11:35:30;21.82;57.80
64499;SHT31;51087;55.718;21.122;2023-05-31T11:38:01;24.04;52.87
64499;SHT31;51087;55.718;21.122;2023-05-31T11:40:28;23.85;53.05
64499;SHT31;51087;55.718;21.122;2023-05-31T11:43:00;21.48;57.19
64499;SHT31;51087;55.718;21.122;2023-05-31T11:45:27;22.22;57.80
64499;SHT31;51087;55.718;21.122;2023-05-31T11:50:35;24.12;53.25
64499;SHT31;51087;55.718;21.122;2023-05-31T11:53:02;25.73;49.89
64499;SHT31;51087;55.718;21.122;2023-05-31T11:55:31;24.35;51.78
64499;SHT31;51087;55.718;21.122;2023-05-31T11:58:04;23.82;52.79
64499;SHT31;51087;55.718;21.122;2023-05-31T12:00:31;27.02;47.19
64499;SHT31;51087;55.718;21.122;2023-05-31T12:02:57;26.20;48.12
64499;SHT31;51087;55.718;21.122;2023-05-31T12:05:23;27.51;45.52
64499;SHT31;51087;55.718;21.122;2023-05-31T12:07:52;25.98;46.92
64499;SHT31;51087;55.718;21.122;2023-05-31T12:10:19;24.01;51.17
64499;SHT31;51087;55.718;21.122;2023-05-31T12:12:46;24.04;52.53
64499;SHT31;51087;55.718;21.122;2023-05-31T12:15:12;20.44;57.94
64499;SHT31;51087;55.718;21.122;2023-05-31T12:17:40;22.46;55.47
64499;SHT31;51087;55.718;21.122;2023-05-31T12:20:06;20.92;59.23
64499;SHT31;51087;55.718;21.122;2023-05-31T12:22:33;21.65;56.31
64499;SHT31;51087;55.718;21.122;2023-05-31T12:25:00;22.26;56.34
64499;SHT31;51087;55.718;21.122;2023-05-31T12:27:26;21.04;58.72
64499;SHT31;51087;55.718;21.122;2023-05-31T12:29:56;21.46;58.46
64499;SHT31;51087;55.718;21.122;2023-05-31T12:32:22;21.23;58.93
64499;SHT31;51087;55.718;21.122;2023-05-31T12:34:52;21.44;59.60
64499;SHT31;51087;55.718;21.122;2023-05-31T12:37:18;19.79;63.36
64499;SHT31;51087;55.718;21.122;2023-05-31T12:39:45;20.86;61.51
64499;SHT31;51087;55.718;21.122;2023-05-31T12:42:10;19.90;63.02
64499;SHT31;51087;55.718;21.122;2023-05-31T12:44:36;20.71;62.17
64499;SHT31;51087;55.718;21.122;2023-05-31T12:47:06;21.20;60.61
64499;SHT31;51087;55.718;21.122;2023-05-31T12:49:33;21.16;60.55
64499;SHT31;51087;55.718;21.122;2023-05-31T12:52:17;20.72;61.51
64499;SHT31;51087;55.718;21.122;2023-05-31T12:54:42;20.40;62.39
64499;SHT31;51087;55.718;21.122;2023-05-31T12:57:10;21.50;60.30
64499;SHT31;51087;55.718;21.122;2023-05-31T12:59:36;20.06;63.49
64499;SHT31;51087;55.718;21.122;2023-05-31T13:02:02;19.52;63.92
64499;SHT31;51087;55.718;21.122;2023-05-31T13:04:29;20.81;61.15
64499;SHT31;51087;55.718;21.122;2023-05-31T13:06:55;19.54;64.37
64499;SHT31;51087;55.718;21.122;2023-05-31T13:09:23;20.10;62.59
64499;SHT31;51087;55.718;21.122;2023-05-31T13:11:48;19.86;63.74
64499;SHT31;51087;55.718;21.122;2023-05-31T13:14:18;19.10;65.36
64499;SHT31;51087;55.718;21.122;2023-05-31T13:16:44;19.23;65.77
64499;SHT31;51087;55.718;21.122;2023-05-31T13:19:11;19.24;66.43
64499;SHT31;51087;55.718;21.122;2023-05-31T13:21:36;18.75;67.23
64499;SHT31;51087;55.718;21.122;2023-05-31T13:24:03;18.51;68.52
64499;SHT31;51087;55.718;21.122;2023-05-31T13:26:30;19.43;64.96
64499;SHT31;51087;55.718;21.122;2023-05-31T13:28:56;19.96;64.45
64499;SHT31;51087;55.718;21.122;2023-05-31T13:31:23;19.68;64.29
64499;SHT31;51087;55.718;21.122;2023-05-31T13:33:49;19.82;63.72
64499;SHT31;51087;55.718;21.122;2023-05-31T13:36:18;19.65;63.72
64499;SHT31;51087;55.718;21.122;2023-05-31T13:38:45;20.16;62.44
64499;SHT31;51087;55.718;21.122;2023-05-31T13:41:10;20.41;62.16
64499;SHT31;51087;55.718;21.122;2023-05-31T13:43:36;20.18;62.73
64499;SHT31;51087;55.718;21.122;2023-05-31T13:46:05;20.17;63.60
64499;SHT31;51087;55.718;21.122;2023-05-31T13:48:41;19.62;64.27
64499;SHT31;51087;55.718;21.122;2023-05-31T13:51:07;19.52;64.52
64499;SHT31;51087;55.718;21.122;2023-05-31T13:53:33;19.99;63.90
64499;SHT31;51087;55.718;21.122;2023-05-31T13:55:58;19.87;63.64
64499;SHT31;51087;55.718;21.122;2023-05-31T13:58:24;19.32;64.81
64499;SHT31;51087;55.718;21.122;2023-05-31T14:00:50;18.79;66.68
64499;SHT31;51087;55.718;21.122;2023-05-31T14:03:16;19.97;63.57
64499;SHT31;51087;55.718;21.122;2023-05-31T14:05:42;18.65;67.54
64499;SHT31;51087;55.718;21.122;2023-05-31T14:08:09;18.89;66.50
64499;SHT31;51087;55.718;21.122;2023-05-31T14:10:34;19.85;63.69
64499;SHT31;51087;55.718;21.122;2023-05-31T14:13:00;20.17;63.51
64499;SHT31;51087;55.718;21.122;2023-05-31T14:15:25;20.12;63.25
64499;SHT31;51087;55.718;21.122;2023-05-31T14:17:50;20.17;62.45
64499;SHT31;51087;55.718;21.122;2023-05-31T14:20:16;20.26;61.72
64499;SHT31;51087;55.718;21.122;2023-05-31T14:22:41;19.24;65.93
64499;SHT31;51087;55.718;21.122;2023-05-31T14:25:07;20.43;62.95
64499;SHT31;51087;55.718;21.122;2023-05-31T14:27:33;21.39;60.22
