sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:01:23;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.23;25.25;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:03:48;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.77;23.12;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:06:14;3.92;3.92;3.92;3.71;29.62;29.62;29.60;29.50;25.48;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:08:40;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.71;26.52;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:11:06;3.99;3.98;3.97;3.74;29.90;29.89;29.88;29.76;25.68;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:13:32;3.86;3.85;3.83;3.60;28.74;28.73;28.71;28.58;24.65;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:15:58;3.80;3.79;3.77;3.55;28.35;28.35;28.33;28.21;24.34;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:18:24;3.77;3.76;3.74;3.52;28.07;28.07;28.05;27.93;24.09;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:20:49;3.92;3.91;3.88;3.65;29.11;29.10;29.09;28.95;24.96;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:23:15;4.15;4.14;4.13;3.88;30.98;30.98;30.96;30.82;26.59;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:25:41;3.74;3.74;3.73;3.52;28.10;28.10;28.09;27.98;24.15;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:28:06;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.85;24.92;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:30:32;3.74;3.73;3.73;3.52;28.09;28.08;28.07;27.96;24.14;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:32:57;3.74;3.74;3.73;3.52;28.14;28.13;28.12;28.01;24.19;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:35:23;4.03;4.02;4.00;3.76;30.01;30.01;29.99;29.86;25.75;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:37:48;4.12;4.11;4.09;3.85;30.75;30.74;30.73;30.59;26.39;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:40:14;3.71;3.70;3.67;3.44;27.50;27.50;27.48;27.35;23.57;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:42:39;3.63;3.62;3.61;3.39;27.09;27.08;27.07;26.95;23.24;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:45:05;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.26;25.28;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:47:32;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.23;28.70;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:49:59;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.43;27.15;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:52:25;4.22;4.22;4.22;4.00;31.90;31.90;31.89;31.77;27.44;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:54:53;4.22;4.22;4.22;3.99;31.82;31.82;31.81;31.69;27.37;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:57:19;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.30;26.17;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T00:59:45;4.20;4.20;4.19;3.96;31.62;31.62;31.61;31.49;27.19;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:02:11;4.69;4.69;4.67;4.40;35.12;35.11;35.09;34.95;30.15;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:04:37;4.32;4.32;4.32;4.08;32.58;32.58;32.56;32.44;28.02;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:07:06;4.38;4.38;4.38;4.14;33.10;33.09;33.08;32.96;28.47;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:09:33;4.54;4.54;4.54;4.29;34.25;34.25;34.23;34.11;29.46;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:12:08;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.70;30.83;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:15:03;4.55;4.54;4.54;4.29;34.25;34.24;34.23;34.10;29.45;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:17:39;4.60;4.60;4.59;4.33;34.61;34.61;34.59;34.46;29.76;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:20:14;4.67;4.66;4.64;4.37;34.90;34.90;34.88;34.73;29.96;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:22:54;4.65;4.65;4.64;4.37;34.93;34.92;34.90;34.77;30.01;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:28:32;4.81;4.81;4.80;4.53;36.15;36.14;36.12;35.98;31.06;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:31:02;4.42;4.41;4.39;4.12;32.91;32.91;32.89;32.74;28.23;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:33:32;4.34;4.34;4.33;4.09;32.66;32.66;32.64;32.52;28.07;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:35:59;4.78;4.78;4.77;4.51;36.01;36.00;35.99;35.85;30.96;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:38:25;4.50;4.50;4.50;4.25;33.92;33.91;33.90;33.77;29.16;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:40:50;4.44;4.43;4.42;4.17;33.30;33.29;33.28;33.15;28.61;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:43:21;5.13;5.12;5.11;4.82;38.48;38.47;38.45;38.30;33.06;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:45:47;4.95;4.95;4.95;4.68;37.40;37.40;37.38;37.25;32.17;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:48:13;4.83;4.83;4.83;4.56;36.42;36.41;36.40;36.27;31.32;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:50:38;4.62;4.62;4.61;4.35;34.73;34.72;34.70;34.57;29.84;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:53:06;4.79;4.79;4.79;4.52;36.11;36.10;36.09;35.96;31.05;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:55:32;4.64;4.64;4.64;4.39;35.04;35.04;35.02;34.90;30.14;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T01:57:58;4.51;4.49;4.46;4.18;33.41;33.40;33.38;33.22;28.63;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:00:26;4.46;4.45;4.43;4.16;33.24;33.23;33.21;33.07;28.52;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:02:52;4.61;4.59;4.56;4.28;34.18;34.17;34.15;33.99;29.30;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:05:18;4.84;4.83;4.82;4.54;36.22;36.21;36.19;36.04;31.10;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:07:44;4.26;4.25;4.23;3.98;31.82;31.81;31.80;31.67;27.32;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:10:11;4.84;4.83;4.81;4.52;36.10;36.09;36.07;35.91;30.97;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:12:37;4.78;4.76;4.72;4.41;35.22;35.21;35.18;35.00;30.15;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:15:04;4.66;4.65;4.62;4.34;34.66;34.65;34.63;34.48;29.73;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:17:35;4.42;4.40;4.36;4.07;32.52;32.51;32.49;32.31;27.83;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:20:02;4.68;4.64;4.57;4.24;33.82;33.82;33.78;33.57;28.85;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:22:27;4.65;4.62;4.56;4.24;33.89;33.88;33.85;33.66;28.95;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:24:53;4.59;4.56;4.49;4.17;33.28;33.28;33.25;33.04;28.40;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:27:18;4.34;4.33;4.30;4.03;32.16;32.15;32.14;31.98;27.57;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:29:45;4.34;4.31;4.25;3.95;31.55;31.54;31.51;31.33;26.95;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:32:11;4.17;4.16;4.13;3.87;30.89;30.88;30.87;30.72;26.48;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:34:36;4.36;4.33;4.30;4.02;32.07;32.06;32.04;31.88;27.46;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:37:02;4.37;4.34;4.27;3.96;31.62;31.61;31.58;31.38;26.97;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:39:29;4.49;4.47;4.44;4.16;33.23;33.22;33.20;33.04;28.48;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:41:57;4.37;4.37;4.36;4.12;32.88;32.88;32.86;32.74;28.27;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:44:22;4.41;4.39;4.37;4.11;32.78;32.78;32.76;32.61;28.12;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:46:48;4.17;4.16;4.13;3.89;31.03;31.03;31.01;30.87;26.63;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:49:13;3.98;3.97;3.96;3.73;29.79;29.78;29.77;29.64;25.58;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:51:39;4.01;4.01;4.00;3.77;30.07;30.06;30.05;29.93;25.82;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:54:05;4.21;4.20;4.18;3.93;31.36;31.35;31.34;31.20;26.91;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:56:30;4.54;4.53;4.51;4.24;33.88;33.87;33.85;33.71;29.08;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T02:58:55;4.38;4.38;4.37;4.13;32.97;32.97;32.95;32.83;28.35;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:01:21;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.11;28.59;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:03:47;4.39;4.38;4.36;4.10;32.73;32.72;32.70;32.56;28.08;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:06:12;3.99;3.98;3.96;3.72;29.69;29.68;29.67;29.53;25.46;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:08:41;4.30;4.28;4.24;3.97;31.73;31.72;31.70;31.54;27.17;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:11:06;4.47;4.45;4.40;4.10;32.74;32.73;32.70;32.52;27.99;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:13:32;4.37;4.34;4.28;3.99;31.87;31.86;31.84;31.65;27.24;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:15:57;4.14;4.11;4.06;3.79;30.25;30.24;30.22;30.05;25.86;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:18:23;4.18;4.15;4.10;3.82;30.48;30.48;30.45;30.27;26.05;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:20:49;4.80;4.76;4.68;4.34;34.64;34.63;34.60;34.37;29.54;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:23:14;4.72;4.69;4.63;4.31;34.45;34.45;34.42;34.22;29.45;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:25:40;4.27;4.25;4.21;3.94;31.48;31.47;31.45;31.29;26.96;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:28:05;4.24;4.24;4.23;3.99;31.83;31.83;31.81;31.69;27.35;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:30:31;4.59;4.56;4.50;4.19;33.47;33.46;33.44;33.24;28.60;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:32:56;4.47;4.44;4.38;4.08;32.58;32.58;32.55;32.36;27.84;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:35:22;4.57;4.55;4.52;4.23;33.77;33.76;33.74;33.57;28.93;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:37:48;4.52;4.50;4.46;4.17;33.34;33.33;33.31;33.14;28.55;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:40:13;4.40;4.39;4.37;4.10;32.75;32.74;32.73;32.58;28.10;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:42:39;4.45;4.44;4.41;4.14;33.09;33.08;33.06;32.91;28.38;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:45:04;4.64;4.62;4.59;4.30;34.31;34.31;34.28;34.12;29.40;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:47:30;4.47;4.44;4.40;4.10;32.76;32.75;32.73;32.55;28.02;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:49:56;4.58;4.56;4.53;4.23;33.82;33.81;33.79;33.61;28.96;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:52:21;4.50;4.50;4.49;4.25;33.91;33.91;33.89;33.77;29.17;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:54:47;4.39;4.39;4.39;4.15;33.15;33.15;33.14;33.02;28.52;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:57:12;4.51;4.49;4.47;4.20;33.53;33.53;33.51;33.36;28.77;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T03:59:38;4.64;4.62;4.58;4.28;34.20;34.19;34.16;33.99;29.28;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:02:03;4.76;4.73;4.67;4.35;34.76;34.76;34.73;34.53;29.72;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:04:30;4.72;4.68;4.60;4.25;33.94;33.93;33.90;33.67;28.92;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:06:55;5.10;5.07;5.02;4.69;37.44;37.43;37.41;37.20;32.04;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:09:21;4.99;4.96;4.89;4.54;36.27;36.26;36.23;36.01;30.97;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:11:48;5.17;5.13;5.07;4.72;37.72;37.71;37.68;37.46;32.24;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:14:14;5.14;5.11;5.05;4.71;37.64;37.63;37.60;37.39;32.19;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:16:39;4.91;4.90;4.88;4.58;36.58;36.57;36.55;36.39;31.38;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:19:05;4.66;4.64;4.61;4.32;34.51;34.50;34.48;34.31;29.58;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:21:30;4.92;4.88;4.82;4.48;35.76;35.76;35.73;35.51;30.55;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:23:58;5.09;5.05;4.98;4.64;37.03;37.02;36.99;36.77;31.63;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:26:23;4.66;4.66;4.65;4.40;35.10;35.09;35.08;34.95;30.18;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:28:49;5.47;5.46;5.45;5.14;41.06;41.05;41.03;40.87;35.28;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:31:20;5.21;5.20;5.17;4.86;38.79;38.78;38.76;38.58;33.27;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:33:49;5.15;5.15;5.14;4.85;38.70;38.69;38.68;38.52;33.25;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:36:19;5.00;4.98;4.93;4.61;36.83;36.82;36.79;36.60;31.53;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:38:45;5.05;5.02;4.96;4.63;36.94;36.93;36.90;36.70;31.59;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:41:13;4.94;4.92;4.87;4.56;36.40;36.39;36.36;36.18;31.16;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:43:39;5.52;5.49;5.43;5.07;40.49;40.48;40.45;40.23;34.64;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:46:05;5.99;5.96;5.91;5.53;44.19;44.18;44.16;43.93;37.85;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:48:30;5.99;5.95;5.86;5.45;43.53;43.52;43.48;43.22;37.17;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:50:56;5.86;5.82;5.76;5.37;42.85;42.84;42.81;42.57;36.64;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:53:24;5.72;5.71;5.67;5.33;42.55;42.54;42.51;42.32;36.49;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:55:50;5.75;5.72;5.67;5.31;42.38;42.37;42.34;42.12;36.29;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T04:58:16;6.50;6.46;6.38;5.93;47.39;47.38;47.34;47.06;40.49;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:00:42;6.41;6.37;6.31;5.89;47.01;47.00;46.96;46.71;40.21;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:03:09;6.30;6.26;6.18;5.75;45.93;45.92;45.88;45.61;39.24;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:05:35;6.07;6.04;5.97;5.56;44.41;44.40;44.36;44.11;37.97;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:08:00;5.88;5.85;5.80;5.42;43.27;43.26;43.23;43.01;37.04;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:10:26;5.95;5.92;5.86;5.47;43.64;43.63;43.60;43.36;37.33;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:12:51;6.66;6.65;6.64;6.27;50.08;50.07;50.05;49.86;43.05;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:15:17;6.34;6.33;6.31;5.95;47.55;47.54;47.52;47.33;40.85;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:17:42;6.61;6.57;6.50;6.06;48.40;48.39;48.35;48.09;41.39;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:20:11;6.62;6.57;6.47;6.00;47.95;47.94;47.90;47.59;40.92;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:22:36;6.46;6.42;6.34;5.91;47.19;47.18;47.14;46.87;40.34;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:25:02;7.09;7.02;6.90;6.38;50.99;50.97;50.92;50.58;43.45;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:27:28;6.12;6.11;6.09;5.74;45.84;45.83;45.81;45.62;39.37;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:29:53;6.09;6.09;6.09;5.75;45.95;45.95;45.93;45.76;39.53;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:32:19;6.00;6.00;5.99;5.65;45.14;45.13;45.11;44.94;38.80;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:34:44;6.63;6.62;6.60;6.22;49.70;49.69;49.66;49.46;42.68;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:37:10;6.53;6.52;6.51;6.14;49.02;49.01;48.99;48.80;42.12;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:39:35;6.98;6.96;6.93;6.51;52.01;52.00;51.97;51.74;44.62;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:42:00;7.29;7.22;7.10;6.56;52.42;52.41;52.36;52.00;44.67;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:44:27;6.87;6.84;6.77;6.32;50.47;50.46;50.43;50.16;43.19;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:46:53;7.00;6.95;6.87;6.40;51.13;51.11;51.07;50.78;43.70;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:49:18;7.66;7.61;7.51;6.99;55.82;55.81;55.76;55.43;47.69;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:51:44;7.21;7.19;7.14;6.70;53.51;53.50;53.47;53.22;45.88;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:54:10;7.08;7.07;7.05;6.64;53.04;53.03;53.01;52.79;45.56;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:56:36;7.59;7.54;7.45;6.94;55.46;55.44;55.40;55.09;47.41;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T05:59:01;7.12;7.08;6.99;6.52;52.04;52.02;51.98;51.69;44.48;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:01:27;7.26;7.25;7.23;6.82;54.45;54.44;54.41;54.19;46.77;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:03:54;7.35;7.31;7.24;6.76;54.00;53.98;53.94;53.66;46.20;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:06:20;7.90;7.80;7.62;7.00;55.92;55.90;55.83;55.40;47.51;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:08:46;7.47;7.37;7.18;6.58;52.55;52.53;52.46;52.03;44.59;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:11:12;8.15;8.05;7.84;7.18;57.36;57.34;57.26;56.79;48.66;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:13:42;7.81;7.71;7.52;6.89;54.99;54.98;54.91;54.46;46.67;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:16:08;8.03;7.92;7.72;7.07;56.47;56.45;56.38;55.92;47.91;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:18:34;8.12;8.05;7.92;7.34;58.64;58.62;58.56;58.19;50.01;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:20:59;7.89;7.79;7.59;6.96;55.58;55.56;55.49;55.04;47.17;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:23:25;8.38;8.28;8.09;7.43;59.37;59.36;59.29;58.83;50.45;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:25:51;8.44;8.34;8.15;7.49;59.84;59.82;59.75;59.29;50.86;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:28:17;8.06;7.98;7.83;7.23;57.75;57.74;57.68;57.27;49.18;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:30:42;8.38;8.29;8.11;7.46;59.60;59.59;59.52;59.07;50.68;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:33:08;8.40;8.31;8.15;7.52;60.03;60.02;59.95;59.52;51.10;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:35:34;8.56;8.45;8.25;7.57;60.44;60.42;60.34;59.86;51.32;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:37:59;8.73;8.60;8.34;7.60;60.66;60.64;60.56;60.01;51.34;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:40:25;8.46;8.37;8.19;7.53;60.18;60.16;60.09;59.64;51.17;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:42:50;8.70;8.58;8.36;7.64;61.04;61.02;60.94;60.43;51.77;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:45:15;8.49;8.39;8.19;7.52;60.07;60.05;59.98;59.51;51.02;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:47:41;9.19;9.06;8.80;8.02;64.03;64.01;63.92;63.35;54.23;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:50:07;9.41;9.29;9.05;8.29;66.18;66.16;66.07;65.53;56.15;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:52:32;9.40;9.29;9.07;8.33;66.52;66.50;66.42;65.90;56.50;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:54:58;8.86;8.79;8.64;8.01;63.93;63.91;63.85;63.43;54.51;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:57:23;8.57;8.52;8.41;7.83;62.55;62.54;62.49;62.13;53.46;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T06:59:49;8.59;8.49;8.29;7.60;60.70;60.68;60.61;60.13;51.55;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:02:15;8.61;8.52;8.34;7.69;61.40;61.38;61.31;60.87;52.24;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:04:42;8.31;8.19;7.96;7.26;57.99;57.97;57.88;57.37;49.11;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:07:08;8.19;8.09;7.89;7.24;57.79;57.78;57.70;57.24;49.07;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:09:34;7.87;7.82;7.71;7.18;57.33;57.31;57.27;56.93;48.98;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:12:00;7.46;7.43;7.37;6.91;55.16;55.15;55.12;54.85;47.27;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:14:29;7.71;7.68;7.62;7.13;56.98;56.96;56.93;56.64;48.81;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:16:55;7.85;7.79;7.69;7.15;57.06;57.05;57.00;56.65;48.73;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:19:20;8.12;8.05;7.90;7.30;58.26;58.25;58.19;57.79;49.63;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:21:46;8.04;7.96;7.79;7.18;57.37;57.35;57.29;56.87;48.81;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:24:11;8.35;8.28;8.16;7.58;60.53;60.51;60.46;60.08;51.66;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:26:37;7.14;7.13;7.10;6.68;53.34;53.33;53.31;53.08;45.79;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-05-31T07:29:02;6.76;6.75;6.73;6.35;50.67;50.67;50.64;50.44;43.53;0.59
