sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:00:22;102220.81;;;20.44;40.25
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:03:25;102234.34;;;20.42;40.40
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:06:27;102231.03;;;20.40;40.69
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:09:29;102230.53;;;20.38;40.77
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:12:30;102242.94;;;20.37;40.71
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:15:32;102234.81;;;20.36;40.84
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:18:35;102217.78;;;20.32;41.18
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:21:36;102226.69;;;20.34;41.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:24:38;102224.72;;;20.35;40.96
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:27:39;102232.00;;;20.36;40.85
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:30:41;102229.19;;;20.36;40.93
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:33:44;102230.00;;;20.36;40.84
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:36:46;102224.38;;;20.36;40.72
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:39:48;102225.25;;;20.37;40.61
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:42:49;102221.91;;;20.35;40.66
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:45:51;102230.00;;;20.36;40.74
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:48:55;102229.19;;;20.36;40.54
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:51:58;102226.38;;;20.36;40.66
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:55:00;102227.53;;;20.35;40.51
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T00:58:03;102224.72;;;20.35;40.79
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:01:05;102231.19;;;20.35;40.57
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:04:08;102239.59;;;20.35;40.70
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:07:10;102232.31;;;20.34;40.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:10:13;102238.28;;;20.33;40.59
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:13:21;102230.97;;;20.32;40.43
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:16:29;102224.53;;;20.31;40.47
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:19:42;102230.50;;;20.30;40.40
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:22:59;102234.44;;;20.29;40.41
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:26:21;102236.72;;;20.26;40.35
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:29:25;102229.47;;;20.25;40.40
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:32:27;102227.81;;;20.24;40.35
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:35:29;102239.38;;;20.23;40.21
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:38:31;102234.91;;;20.22;40.41
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:41:37;102242.47;;;20.21;40.28
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:44:40;102235.53;;;20.19;40.14
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:47:42;102237.50;;;20.18;40.54
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:50:45;102235.88;;;20.17;40.14
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:53:47;102233.66;;;20.14;40.18
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:56:50;102236.47;;;20.14;40.33
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T01:59:54;102241.63;;;20.12;40.24
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:02:57;102235.16;;;20.12;40.10
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:05:59;102226.22;;;20.10;40.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:09:02;102230.19;;;20.09;40.17
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:12:06;102233.31;;;20.07;40.25
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:15:08;102235.63;;;20.05;40.10
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:18:11;102235.63;;;20.05;40.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:21:12;102237.91;;;20.03;40.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:24:14;102236.25;;;20.02;40.22
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:27:17;102234.59;;;20.01;39.94
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:30:19;102234.91;;;19.99;40.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:33:20;102229.63;;;19.98;39.73
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:36:22;102232.72;;;19.96;40.08
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:39:25;102232.72;;;19.96;40.09
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:42:28;102231.91;;;19.96;40.10
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:45:30;102230.25;;;19.95;40.00
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:48:31;102224.94;;;19.93;39.99
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:51:33;102230.06;;;19.91;40.06
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:54:35;102225.59;;;19.90;40.08
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T02:57:37;102230.38;;;19.90;40.33
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:00:39;102233.19;;;19.90;40.26
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:03:41;102225.91;;;19.89;40.05
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:06:43;102229.88;;;19.88;39.96
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:09:44;102218.63;;;19.88;40.06
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:12:48;102227.06;;;19.88;40.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:19:46;102232.16;;;19.86;39.94
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:22:48;102232.16;;;19.86;40.32
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:25:49;102231.34;;;19.85;40.15
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:28:52;102230.50;;;19.85;40.16
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:31:54;102226.84;;;19.84;40.09
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:34:56;102234.44;;;19.83;40.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:37:57;102231.97;;;19.82;39.96
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:40:59;102233.13;;;19.81;39.88
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:44:02;102223.88;;;19.80;39.99
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:47:04;102226.97;;;19.79;39.91
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:50:06;102224.16;;;19.79;39.92
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:53:08;102221.69;;;19.77;39.99
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:56:09;102218.06;;;19.77;40.10
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T03:59:12;102228.44;;;19.76;40.04
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:02:14;102228.78;;;19.75;39.89
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:05:15;102223.47;;;19.73;39.92
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:08:17;102221.81;;;19.72;40.16
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:11:19;102226.28;;;19.73;40.05
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:14:22;102225.47;;;19.73;40.14
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:17:23;102225.75;;;19.71;40.24
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:20:25;102223.78;;;19.72;39.92
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:23:26;102225.75;;;19.71;39.99
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:30:26;102222.44;;;19.69;40.29
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:33:28;102224.94;;;19.71;40.33
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:36:31;102232.53;;;19.70;40.33
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:39:35;102223.59;;;19.68;40.37
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:42:37;102227.22;;;19.69;40.31
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:45:41;102232.84;;;19.69;40.41
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:48:43;102229.22;;;19.68;40.39
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:51:48;102223.03;;;19.66;40.46
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:54:50;102231.19;;;19.68;40.68
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T04:57:51;102225.59;;;19.68;40.65
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:00:55;102224.94;;;19.71;40.87
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:03:56;102223.47;;;19.73;41.30
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:06:58;102227.94;;;19.74;41.48
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:10:00;102225.97;;;19.75;41.92
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:13:01;102220.66;;;19.73;41.59
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:16:05;102220.16;;;19.71;41.66
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:19:07;102224.13;;;19.70;41.48
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:22:09;102221.94;;;19.67;41.41
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:25:11;102223.88;;;19.67;41.50
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:28:12;102225.03;;;19.66;41.46
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:31:15;102221.41;;;19.65;41.22
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:34:18;102219.72;;;19.64;41.41
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:37:20;102224.50;;;19.64;41.55
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:40:21;102222.88;;;19.63;41.24
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:43:23;102218.38;;;19.61;41.25
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:46:26;102217.03;;;19.59;41.48
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:49:28;102213.09;;;19.60;41.35
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:52:29;102217.03;;;19.59;41.32
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:55:31;102212.59;;;19.58;41.63
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T05:58:32;102214.22;;;19.59;41.42
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:01:35;102218.38;;;19.61;41.30
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:04:37;102216.09;;;19.64;41.32
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:07:39;102214.09;;;19.64;41.58
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:10:40;102209.84;;;19.67;41.57
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:13:42;102213.19;;;19.69;41.65
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:16:45;102209.25;;;19.70;41.80
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:19:47;102211.72;;;19.71;41.53
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:22:48;102215.34;;;19.72;41.65
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:25:51;102217.03;;;19.73;41.82
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:28:53;102217.84;;;19.73;41.79
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:31:58;102224.28;;;19.74;41.79
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:35:00;102218.69;;;19.74;42.07
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:38:02;102212.25;;;19.73;42.10
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:41:04;102207.44;;;19.74;41.79
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:44:06;102217.84;;;19.73;41.95
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:47:09;102213.88;;;19.74;41.90
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:50:11;102206.63;;;19.73;42.22
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:53:12;102206.63;;;19.73;42.00
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:56:14;102213.88;;;19.74;41.95
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T06:59:16;102204.66;;;19.74;42.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:02:19;102205.81;;;19.73;41.88
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:05:20;102205.47;;;19.74;42.16
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:08:22;102202.66;;;19.74;42.42
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:11:24;102201.53;;;19.75;41.90
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:14:27;102197.91;;;19.75;42.09
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:17:30;102195.41;;;19.73;42.18
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:20:32;102191.13;;;19.76;42.06
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:23:33;102182.69;;;19.76;42.24
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:26:35;102177.09;;;19.76;42.21
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:29:37;102172.28;;;19.76;42.13
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:32:40;102177.91;;;19.76;42.13
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:39:38;102175.97;;;19.77;42.10
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:42:40;102173.97;;;19.77;42.34
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:45:44;102177.91;;;19.76;42.27
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:48:47;102166.69;;;19.76;42.01
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:51:48;102156.31;;;19.77;42.04
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:54:50;102161.91;;;19.77;42.07
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T07:57:52;102164.72;;;19.77;42.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:00:53;102162.75;;;19.77;42.17
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:04:05;102171.16;;;19.77;42.07
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:07:07;102168.34;;;19.77;42.25
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:10:09;102170.00;;;19.78;42.25
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:13:11;102165.56;;;19.77;42.11
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:16:13;102172.81;;;19.78;41.90
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:19:16;102158.78;;;19.78;42.01
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:22:18;102157.94;;;19.78;41.84
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:25:20;102158.78;;;19.78;41.91
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:28:22;102150.34;;;19.78;41.83
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:31:24;102156.78;;;19.79;41.99
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:34:27;102144.44;;;19.80;41.91
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:37:28;102155.97;;;19.78;41.83
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:40:30;102154.84;;;19.79;41.83
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:43:32;102160.44;;;19.79;42.06
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:46:35;102157.63;;;19.79;42.08
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:49:40;102153.66;;;19.80;41.87
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:52:45;102152.84;;;19.80;42.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:55:46;102155.66;;;19.80;41.80
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T08:58:50;102151.69;;;19.81;41.78
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:01:52;102142.44;;;19.80;41.97
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:04:55;102146.91;;;19.81;42.01
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:07:59;102140.47;;;19.81;41.93
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:11:01;102137.34;;;19.82;41.74
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:14:03;102128.91;;;19.82;41.83
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:17:05;102126.09;;;19.82;41.83
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:20:08;102133.38;;;19.83;41.82
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:23:22;102127.75;;;19.83;41.88
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:26:24;102122.13;;;19.83;41.77
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:29:26;102114.06;;;19.82;41.67
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:32:27;102119.34;;;19.83;42.05
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:35:29;102116.53;;;19.83;41.88
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:38:33;102110.91;;;19.83;41.91
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:41:35;102108.91;;;19.84;41.93
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:44:36;102111.72;;;19.84;41.79
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:47:38;102097.38;;;19.86;41.77
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:50:39;102100.19;;;19.86;41.92
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:53:44;102093.41;;;19.87;41.50
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:56:46;102095.91;;;19.88;41.81
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T09:59:56;102100.69;;;19.88;41.21
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:02:57;102088.31;;;19.89;41.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:05:59;102096.41;;;19.90;41.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:09:03;102083.19;;;19.91;41.12
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:12:05;102091.63;;;19.91;41.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:15:10;102083.19;;;19.91;40.96
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:18:15;102077.59;;;19.91;40.57
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:21:19;102080.91;;;19.93;40.88
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:24:26;102073.31;;;19.93;40.75
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:27:36;102065.19;;;19.92;40.38
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:30:40;102070.50;;;19.93;41.00
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:33:47;102068.00;;;19.92;41.29
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:36:50;102066.03;;;19.92;41.27
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:40:00;102054.31;;;19.90;40.25
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:43:09;102054.47;;;19.94;40.71
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:46:16;102051.66;;;19.94;39.91
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:49:21;102044.91;;;19.95;40.66
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:52:23;102052.16;;;19.96;40.77
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:55:26;102039.28;;;19.95;40.39
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T10:58:29;102049.66;;;19.94;40.87
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:01:35;102040.13;;;19.95;40.75
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:04:37;102032.00;;;19.94;41.04
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:07:38;102038.44;;;19.94;40.99
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:10:41;102040.13;;;19.95;40.53
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:13:58;102033.69;;;19.95;40.58
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:17:13;102026.91;;;19.96;40.72
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:20:15;102031.38;;;19.97;40.77
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:23:26;102030.53;;;19.96;40.42
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:26:30;102011.22;;;19.95;40.22
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:29:57;102024.91;;;19.96;39.70
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:32:59;102020.97;;;19.97;39.56
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:36:01;102011.72;;;19.97;39.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:39:03;102012.19;;;19.99;39.83
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:42:08;102000.97;;;19.99;40.35
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:45:12;101994.53;;;19.98;39.15
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:48:27;101992.53;;;19.99;39.05
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:51:31;101990.75;;;20.03;39.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:54:33;101978.34;;;20.04;38.97
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T11:57:40;101994.06;;;20.05;38.28
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:00:43;101974.91;;;20.07;37.49
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:03:47;101977.56;;;20.12;36.69
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:06:51;101977.06;;;20.19;35.91
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:09:53;101974.44;;;20.22;35.00
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:12:57;101970.31;;;20.29;34.53
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:16:00;101972.16;;;20.33;36.96
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:19:02;101976.28;;;20.36;35.26
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:22:04;101970.66;;;20.36;35.26
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:25:07;101971.66;;;20.40;34.95
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:28:11;101967.69;;;20.41;36.26
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:31:19;101953.97;;;20.39;36.09
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:34:21;101959.59;;;20.39;36.25
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:37:23;101948.19;;;20.36;37.83
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:40:25;101951.00;;;20.36;38.86
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:43:30;101938.75;;;20.32;39.13
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:46:37;101931.78;;;20.29;39.11
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:49:38;101932.66;;;20.30;38.18
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:52:42;101947.16;;;20.32;38.65
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:55:43;101938.28;;;20.30;37.81
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T12:58:47;101933.63;;;20.34;38.35
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:01:50;101929.69;;;20.35;37.99
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:04:52;101926.88;;;20.35;38.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:07:53;101921.25;;;20.35;38.24
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:10:55;101922.88;;;20.36;38.59
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:13:58;101919.25;;;20.35;38.20
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:17:00;101913.63;;;20.35;38.57
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:20:02;101920.91;;;20.36;38.88
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:23:05;101906.53;;;20.38;38.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:26:08;101903.88;;;20.41;37.97
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:29:11;101897.94;;;20.43;38.01
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:32:13;101894.47;;;20.46;38.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:35:15;101880.91;;;20.48;38.53
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:38:16;101870.84;;;20.47;38.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:41:19;101858.91;;;20.50;37.90
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:44:23;101864.53;;;20.50;37.71
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:47:25;101860.56;;;20.51;38.32
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:50:27;101848.19;;;20.52;37.28
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:53:28;101855.75;;;20.52;37.39
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:56:30;101850.13;;;20.52;37.08
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T13:59:33;101843.38;;;20.53;37.62
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T14:02:35;101838.06;;;20.51;36.85
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T14:05:40;101830.31;;;20.48;37.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T14:08:43;101840.88;;;20.51;36.74
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T14:11:46;101830.97;;;20.54;36.58
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T14:14:49;101819.44;;;20.55;37.18
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T14:17:51;101822.75;;;20.57;36.84
76821;BME280;65782;52.50508070;13.46524610;2023-05-31T14:20:53;101820.91;;;20.61;36.83
