sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2023-05-31T00:00:15;18.20;60.70
58519;DHT22;44310;48.106;12.008;2023-05-31T00:02:43;18.20;60.50
58519;DHT22;44310;48.106;12.008;2023-05-31T00:05:10;18.20;62.00
58519;DHT22;44310;48.106;12.008;2023-05-31T00:07:37;18.50;61.80
58519;DHT22;44310;48.106;12.008;2023-05-31T00:10:04;18.10;59.50
58519;DHT22;44310;48.106;12.008;2023-05-31T00:12:32;18.10;60.90
58519;DHT22;44310;48.106;12.008;2023-05-31T00:14:59;18.10;62.20
58519;DHT22;44310;48.106;12.008;2023-05-31T00:17:28;18.20;61.10
58519;DHT22;44310;48.106;12.008;2023-05-31T00:19:58;18.20;62.30
58519;DHT22;44310;48.106;12.008;2023-05-31T00:22:25;18.30;63.00
58519;DHT22;44310;48.106;12.008;2023-05-31T00:24:52;18.50;63.60
58519;DHT22;44310;48.106;12.008;2023-05-31T00:27:20;18.70;63.70
58519;DHT22;44310;48.106;12.008;2023-05-31T00:29:47;18.80;63.70
58519;DHT22;44310;48.106;12.008;2023-05-31T00:32:14;18.90;63.70
58519;DHT22;44310;48.106;12.008;2023-05-31T00:34:41;18.90;63.90
58519;DHT22;44310;48.106;12.008;2023-05-31T00:37:08;19.00;63.90
58519;DHT22;44310;48.106;12.008;2023-05-31T00:39:35;19.00;63.90
58519;DHT22;44310;48.106;12.008;2023-05-31T00:42:03;19.10;63.90
58519;DHT22;44310;48.106;12.008;2023-05-31T00:44:30;19.10;64.00
58519;DHT22;44310;48.106;12.008;2023-05-31T00:46:57;19.00;63.90
58519;DHT22;44310;48.106;12.008;2023-05-31T00:49:25;19.10;63.90
58519;DHT22;44310;48.106;12.008;2023-05-31T00:51:54;19.10;63.90
58519;DHT22;44310;48.106;12.008;2023-05-31T00:54:22;19.20;64.20
58519;DHT22;44310;48.106;12.008;2023-05-31T00:56:49;19.10;64.20
58519;DHT22;44310;48.106;12.008;2023-05-31T00:59:16;19.00;64.40
58519;DHT22;44310;48.106;12.008;2023-05-31T01:01:44;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T01:04:12;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T01:06:39;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T01:09:07;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T01:11:56;19.20;64.80
58519;DHT22;44310;48.106;12.008;2023-05-31T01:14:36;19.20;64.80
58519;DHT22;44310;48.106;12.008;2023-05-31T01:17:37;19.20;64.70
58519;DHT22;44310;48.106;12.008;2023-05-31T01:20:10;19.20;64.80
58519;DHT22;44310;48.106;12.008;2023-05-31T01:22:45;19.10;64.40
58519;DHT22;44310;48.106;12.008;2023-05-31T01:25:46;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T01:28:16;19.10;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T01:30:45;19.10;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T01:33:15;19.10;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T01:35:43;19.10;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T01:38:11;18.80;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T01:40:39;19.30;64.70
58519;DHT22;44310;48.106;12.008;2023-05-31T01:43:07;19.10;64.70
58519;DHT22;44310;48.106;12.008;2023-05-31T01:45:35;19.20;65.10
58519;DHT22;44310;48.106;12.008;2023-05-31T01:48:05;19.20;65.00
58519;DHT22;44310;48.106;12.008;2023-05-31T01:50:35;19.20;65.30
58519;DHT22;44310;48.106;12.008;2023-05-31T01:53:03;19.30;65.30
58519;DHT22;44310;48.106;12.008;2023-05-31T01:55:31;19.20;65.10
58519;DHT22;44310;48.106;12.008;2023-05-31T01:57:59;19.20;64.90
58519;DHT22;44310;48.106;12.008;2023-05-31T02:00:28;19.10;64.90
58519;DHT22;44310;48.106;12.008;2023-05-31T02:02:56;19.20;64.90
58519;DHT22;44310;48.106;12.008;2023-05-31T02:05:23;19.10;64.70
58519;DHT22;44310;48.106;12.008;2023-05-31T02:07:50;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T02:10:18;19.10;64.50
58519;DHT22;44310;48.106;12.008;2023-05-31T02:12:45;19.10;64.40
58519;DHT22;44310;48.106;12.008;2023-05-31T02:15:12;19.10;64.20
58519;DHT22;44310;48.106;12.008;2023-05-31T02:17:41;19.10;64.10
58519;DHT22;44310;48.106;12.008;2023-05-31T02:20:15;19.10;64.10
58519;DHT22;44310;48.106;12.008;2023-05-31T02:22:45;19.10;64.00
58519;DHT22;44310;48.106;12.008;2023-05-31T02:25:13;19.10;64.30
58519;DHT22;44310;48.106;12.008;2023-05-31T02:27:41;19.30;64.20
58519;DHT22;44310;48.106;12.008;2023-05-31T02:30:09;19.10;64.80
58519;DHT22;44310;48.106;12.008;2023-05-31T02:32:37;19.10;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T02:35:09;19.10;64.40
58519;DHT22;44310;48.106;12.008;2023-05-31T02:37:38;19.10;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T02:40:06;19.20;64.90
58519;DHT22;44310;48.106;12.008;2023-05-31T02:42:37;19.20;64.90
58519;DHT22;44310;48.106;12.008;2023-05-31T02:45:05;19.20;65.20
58519;DHT22;44310;48.106;12.008;2023-05-31T02:47:33;19.20;64.30
58519;DHT22;44310;48.106;12.008;2023-05-31T02:50:01;19.20;64.10
58519;DHT22;44310;48.106;12.008;2023-05-31T02:52:28;19.30;64.10
58519;DHT22;44310;48.106;12.008;2023-05-31T02:54:55;19.10;63.90
58519;DHT22;44310;48.106;12.008;2023-05-31T02:57:22;19.10;63.80
58519;DHT22;44310;48.106;12.008;2023-05-31T02:59:53;19.10;64.00
58519;DHT22;44310;48.106;12.008;2023-05-31T03:02:21;19.20;64.50
58519;DHT22;44310;48.106;12.008;2023-05-31T03:04:48;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T03:07:16;19.20;64.70
58519;DHT22;44310;48.106;12.008;2023-05-31T03:09:43;19.20;64.70
58519;DHT22;44310;48.106;12.008;2023-05-31T03:12:10;19.30;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T03:14:37;19.20;64.50
58519;DHT22;44310;48.106;12.008;2023-05-31T03:17:05;19.40;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T03:19:33;19.30;65.10
58519;DHT22;44310;48.106;12.008;2023-05-31T03:22:00;19.30;65.10
58519;DHT22;44310;48.106;12.008;2023-05-31T03:24:27;19.30;65.10
58519;DHT22;44310;48.106;12.008;2023-05-31T03:26:55;19.30;65.10
58519;DHT22;44310;48.106;12.008;2023-05-31T03:29:22;19.30;65.10
58519;DHT22;44310;48.106;12.008;2023-05-31T03:31:50;19.30;65.20
58519;DHT22;44310;48.106;12.008;2023-05-31T03:34:17;19.20;64.90
58519;DHT22;44310;48.106;12.008;2023-05-31T03:36:45;19.20;64.90
58519;DHT22;44310;48.106;12.008;2023-05-31T03:39:12;19.30;64.90
58519;DHT22;44310;48.106;12.008;2023-05-31T03:41:39;19.30;64.90
58519;DHT22;44310;48.106;12.008;2023-05-31T03:44:06;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T03:46:34;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T03:49:01;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T03:51:30;19.20;64.70
58519;DHT22;44310;48.106;12.008;2023-05-31T03:53:57;19.20;64.90
58519;DHT22;44310;48.106;12.008;2023-05-31T03:56:24;19.10;64.70
58519;DHT22;44310;48.106;12.008;2023-05-31T03:58:52;19.20;64.60
58519;DHT22;44310;48.106;12.008;2023-05-31T04:01:19;19.20;64.80
58519;DHT22;44310;48.106;12.008;2023-05-31T04:03:47;19.20;65.30
58519;DHT22;44310;48.106;12.008;2023-05-31T04:06:15;19.20;65.40
58519;DHT22;44310;48.106;12.008;2023-05-31T04:08:42;19.30;65.50
58519;DHT22;44310;48.106;12.008;2023-05-31T04:11:09;19.30;65.50
58519;DHT22;44310;48.106;12.008;2023-05-31T04:13:37;19.30;65.60
58519;DHT22;44310;48.106;12.008;2023-05-31T04:16:04;19.30;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T04:18:34;19.30;66.10
58519;DHT22;44310;48.106;12.008;2023-05-31T04:21:02;19.30;66.20
58519;DHT22;44310;48.106;12.008;2023-05-31T04:23:29;19.20;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T04:25:57;19.30;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T04:28:24;19.30;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T04:30:52;19.20;65.60
58519;DHT22;44310;48.106;12.008;2023-05-31T04:33:19;19.10;65.60
58519;DHT22;44310;48.106;12.008;2023-05-31T04:35:46;19.10;66.30
58519;DHT22;44310;48.106;12.008;2023-05-31T04:38:13;19.10;65.60
58519;DHT22;44310;48.106;12.008;2023-05-31T04:40:43;19.10;65.60
58519;DHT22;44310;48.106;12.008;2023-05-31T04:43:11;19.10;65.60
58519;DHT22;44310;48.106;12.008;2023-05-31T04:45:38;19.10;65.70
58519;DHT22;44310;48.106;12.008;2023-05-31T04:48:07;19.10;65.70
58519;DHT22;44310;48.106;12.008;2023-05-31T04:50:34;19.10;66.40
58519;DHT22;44310;48.106;12.008;2023-05-31T04:53:01;19.20;66.50
58519;DHT22;44310;48.106;12.008;2023-05-31T04:55:29;19.20;66.40
58519;DHT22;44310;48.106;12.008;2023-05-31T04:57:56;19.20;66.30
58519;DHT22;44310;48.106;12.008;2023-05-31T05:00:23;19.20;66.40
58519;DHT22;44310;48.106;12.008;2023-05-31T05:02:51;19.20;66.90
58519;DHT22;44310;48.106;12.008;2023-05-31T05:05:18;19.20;66.10
58519;DHT22;44310;48.106;12.008;2023-05-31T05:07:45;19.20;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T05:10:12;19.20;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T05:12:39;19.30;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T05:15:07;19.20;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T05:17:34;19.20;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T05:20:02;19.20;65.60
58519;DHT22;44310;48.106;12.008;2023-05-31T05:22:32;19.20;65.70
58519;DHT22;44310;48.106;12.008;2023-05-31T05:24:59;19.20;65.50
58519;DHT22;44310;48.106;12.008;2023-05-31T05:27:27;19.10;65.40
58519;DHT22;44310;48.106;12.008;2023-05-31T05:29:54;19.20;65.40
58519;DHT22;44310;48.106;12.008;2023-05-31T05:32:21;19.10;65.30
58519;DHT22;44310;48.106;12.008;2023-05-31T05:34:48;19.10;65.20
58519;DHT22;44310;48.106;12.008;2023-05-31T05:37:15;19.10;65.30
58519;DHT22;44310;48.106;12.008;2023-05-31T05:39:42;19.20;65.20
58519;DHT22;44310;48.106;12.008;2023-05-31T05:42:10;19.10;65.20
58519;DHT22;44310;48.106;12.008;2023-05-31T05:44:38;19.20;65.30
58519;DHT22;44310;48.106;12.008;2023-05-31T05:47:06;19.20;65.50
58519;DHT22;44310;48.106;12.008;2023-05-31T05:49:33;19.20;65.70
58519;DHT22;44310;48.106;12.008;2023-05-31T05:52:00;19.20;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T05:54:27;19.30;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T05:56:55;19.20;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T05:59:22;19.20;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T06:01:49;19.20;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T06:04:17;19.20;65.70
58519;DHT22;44310;48.106;12.008;2023-05-31T06:06:44;19.20;65.70
58519;DHT22;44310;48.106;12.008;2023-05-31T06:09:13;19.20;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T06:11:40;19.70;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T06:14:07;19.20;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T06:16:34;19.10;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T06:19:01;19.10;65.90
58519;DHT22;44310;48.106;12.008;2023-05-31T06:21:29;19.10;66.50
58519;DHT22;44310;48.106;12.008;2023-05-31T06:23:56;19.30;66.60
58519;DHT22;44310;48.106;12.008;2023-05-31T06:26:23;19.30;66.40
58519;DHT22;44310;48.106;12.008;2023-05-31T06:28:50;19.30;66.40
58519;DHT22;44310;48.106;12.008;2023-05-31T06:31:18;19.20;66.30
58519;DHT22;44310;48.106;12.008;2023-05-31T06:33:45;19.20;66.20
58519;DHT22;44310;48.106;12.008;2023-05-31T06:36:12;19.30;66.10
58519;DHT22;44310;48.106;12.008;2023-05-31T06:38:39;19.00;65.90
58519;DHT22;44310;48.106;12.008;2023-05-31T06:41:06;19.30;66.20
58519;DHT22;44310;48.106;12.008;2023-05-31T06:43:33;19.20;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T06:46:00;19.30;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T06:48:28;19.30;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T06:50:55;19.30;66.70
58519;DHT22;44310;48.106;12.008;2023-05-31T06:53:22;19.30;65.90
58519;DHT22;44310;48.106;12.008;2023-05-31T06:55:49;19.30;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T06:58:16;19.30;65.80
58519;DHT22;44310;48.106;12.008;2023-05-31T07:00:45;19.20;65.70
58519;DHT22;44310;48.106;12.008;2023-05-31T07:03:13;20.10;65.60
58519;DHT22;44310;48.106;12.008;2023-05-31T07:05:41;19.10;65.30
58519;DHT22;44310;48.106;12.008;2023-05-31T07:08:10;19.10;65.50
58519;DHT22;44310;48.106;12.008;2023-05-31T07:10:37;19.10;66.30
58519;DHT22;44310;48.106;12.008;2023-05-31T07:13:05;19.20;67.00
58519;DHT22;44310;48.106;12.008;2023-05-31T07:15:32;19.20;67.20
58519;DHT22;44310;48.106;12.008;2023-05-31T07:18:00;19.30;67.40
58519;DHT22;44310;48.106;12.008;2023-05-31T07:20:27;19.20;67.70
58519;DHT22;44310;48.106;12.008;2023-05-31T07:22:54;19.30;67.90
58519;DHT22;44310;48.106;12.008;2023-05-31T07:25:21;19.30;68.10
58519;DHT22;44310;48.106;12.008;2023-05-31T07:27:49;19.30;68.20
58519;DHT22;44310;48.106;12.008;2023-05-31T07:30:16;19.40;68.30
58519;DHT22;44310;48.106;12.008;2023-05-31T07:32:43;19.40;68.50
58519;DHT22;44310;48.106;12.008;2023-05-31T07:35:10;19.40;68.60
58519;DHT22;44310;48.106;12.008;2023-05-31T07:37:38;19.30;68.60
58519;DHT22;44310;48.106;12.008;2023-05-31T07:40:07;19.40;68.60
58519;DHT22;44310;48.106;12.008;2023-05-31T07:42:34;19.40;68.90
58519;DHT22;44310;48.106;12.008;2023-05-31T07:45:02;19.40;69.00
58519;DHT22;44310;48.106;12.008;2023-05-31T07:47:29;19.40;69.10
58519;DHT22;44310;48.106;12.008;2023-05-31T07:49:57;19.40;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T07:52:24;19.40;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T07:54:51;19.30;69.00
58519;DHT22;44310;48.106;12.008;2023-05-31T07:57:18;19.40;69.00
58519;DHT22;44310;48.106;12.008;2023-05-31T07:59:45;19.40;69.10
58519;DHT22;44310;48.106;12.008;2023-05-31T08:02:13;19.30;69.70
58519;DHT22;44310;48.106;12.008;2023-05-31T08:04:40;19.40;69.20
58519;DHT22;44310;48.106;12.008;2023-05-31T08:07:07;19.40;69.20
58519;DHT22;44310;48.106;12.008;2023-05-31T08:09:35;19.50;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T08:12:02;19.40;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T08:14:29;19.40;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T08:16:57;19.40;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T08:19:24;19.40;69.10
58519;DHT22;44310;48.106;12.008;2023-05-31T08:21:51;19.40;69.00
58519;DHT22;44310;48.106;12.008;2023-05-31T08:24:19;19.40;69.00
58519;DHT22;44310;48.106;12.008;2023-05-31T08:26:46;19.50;69.20
58519;DHT22;44310;48.106;12.008;2023-05-31T08:29:13;19.40;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T08:31:40;19.40;69.20
58519;DHT22;44310;48.106;12.008;2023-05-31T08:34:08;19.50;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T08:36:35;19.40;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T08:39:02;20.10;69.70
58519;DHT22;44310;48.106;12.008;2023-05-31T08:41:31;19.40;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T08:44:04;19.40;69.60
58519;DHT22;44310;48.106;12.008;2023-05-31T08:46:32;19.40;69.70
58519;DHT22;44310;48.106;12.008;2023-05-31T08:49:05;19.40;69.90
58519;DHT22;44310;48.106;12.008;2023-05-31T08:51:36;19.50;70.00
58519;DHT22;44310;48.106;12.008;2023-05-31T08:54:04;19.40;69.80
58519;DHT22;44310;48.106;12.008;2023-05-31T08:56:33;19.40;70.00
58519;DHT22;44310;48.106;12.008;2023-05-31T08:59:02;19.20;70.00
58519;DHT22;44310;48.106;12.008;2023-05-31T09:01:30;19.40;70.10
58519;DHT22;44310;48.106;12.008;2023-05-31T09:03:58;19.50;70.30
58519;DHT22;44310;48.106;12.008;2023-05-31T09:06:25;19.50;70.30
58519;DHT22;44310;48.106;12.008;2023-05-31T09:08:53;19.40;70.30
58519;DHT22;44310;48.106;12.008;2023-05-31T09:11:20;19.60;68.70
58519;DHT22;44310;48.106;12.008;2023-05-31T09:13:47;19.30;67.50
58519;DHT22;44310;48.106;12.008;2023-05-31T09:16:14;19.30;67.20
58519;DHT22;44310;48.106;12.008;2023-05-31T09:18:42;19.20;67.90
58519;DHT22;44310;48.106;12.008;2023-05-31T09:21:11;19.30;68.40
58519;DHT22;44310;48.106;12.008;2023-05-31T09:23:57;19.40;69.40
58519;DHT22;44310;48.106;12.008;2023-05-31T09:26:26;19.30;69.60
58519;DHT22;44310;48.106;12.008;2023-05-31T09:28:55;19.40;69.60
58519;DHT22;44310;48.106;12.008;2023-05-31T09:31:22;19.40;69.40
58519;DHT22;44310;48.106;12.008;2023-05-31T09:33:50;19.30;67.10
58519;DHT22;44310;48.106;12.008;2023-05-31T09:36:28;19.20;65.50
58519;DHT22;44310;48.106;12.008;2023-05-31T09:39:03;19.20;66.20
58519;DHT22;44310;48.106;12.008;2023-05-31T09:41:35;19.30;67.40
58519;DHT22;44310;48.106;12.008;2023-05-31T09:44:02;19.30;68.40
58519;DHT22;44310;48.106;12.008;2023-05-31T09:46:34;19.40;67.30
58519;DHT22;44310;48.106;12.008;2023-05-31T09:49:03;19.30;66.40
58519;DHT22;44310;48.106;12.008;2023-05-31T09:51:32;19.20;64.50
58519;DHT22;44310;48.106;12.008;2023-05-31T09:54:10;19.10;65.10
58519;DHT22;44310;48.106;12.008;2023-05-31T09:56:39;19.10;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T09:59:08;19.30;65.30
58519;DHT22;44310;48.106;12.008;2023-05-31T10:01:35;19.20;65.50
58519;DHT22;44310;48.106;12.008;2023-05-31T10:04:04;18.60;66.00
58519;DHT22;44310;48.106;12.008;2023-05-31T10:06:32;19.10;66.50
58519;DHT22;44310;48.106;12.008;2023-05-31T10:09:06;19.20;66.30
58519;DHT22;44310;48.106;12.008;2023-05-31T10:11:38;19.30;68.00
58519;DHT22;44310;48.106;12.008;2023-05-31T10:14:16;19.30;67.80
58519;DHT22;44310;48.106;12.008;2023-05-31T10:16:52;19.30;67.80
58519;DHT22;44310;48.106;12.008;2023-05-31T10:19:24;19.30;67.50
58519;DHT22;44310;48.106;12.008;2023-05-31T10:21:54;19.30;67.90
58519;DHT22;44310;48.106;12.008;2023-05-31T10:24:29;19.30;67.90
58519;DHT22;44310;48.106;12.008;2023-05-31T10:27:07;19.30;68.20
58519;DHT22;44310;48.106;12.008;2023-05-31T10:29:38;19.20;67.90
58519;DHT22;44310;48.106;12.008;2023-05-31T10:32:16;19.00;67.90
58519;DHT22;44310;48.106;12.008;2023-05-31T10:34:46;19.30;68.70
58519;DHT22;44310;48.106;12.008;2023-05-31T10:37:14;19.30;69.00
58519;DHT22;44310;48.106;12.008;2023-05-31T10:39:55;19.20;68.70
58519;DHT22;44310;48.106;12.008;2023-05-31T10:42:37;19.20;69.00
58519;DHT22;44310;48.106;12.008;2023-05-31T10:48:01;19.30;68.90
58519;DHT22;44310;48.106;12.008;2023-05-31T10:50:29;19.30;69.20
58519;DHT22;44310;48.106;12.008;2023-05-31T10:53:12;19.30;69.70
58519;DHT22;44310;48.106;12.008;2023-05-31T10:55:44;19.30;69.50
58519;DHT22;44310;48.106;12.008;2023-05-31T10:58:42;19.30;69.40
58519;DHT22;44310;48.106;12.008;2023-05-31T11:01:14;19.30;68.80
58519;DHT22;44310;48.106;12.008;2023-05-31T11:03:47;19.30;69.20
58519;DHT22;44310;48.106;12.008;2023-05-31T11:06:17;19.20;69.20
58519;DHT22;44310;48.106;12.008;2023-05-31T11:09:00;19.30;69.20
58519;DHT22;44310;48.106;12.008;2023-05-31T11:11:42;19.40;69.60
58519;DHT22;44310;48.106;12.008;2023-05-31T11:19:32;19.20;69.20
58519;DHT22;44310;48.106;12.008;2023-05-31T11:22:06;19.30;69.60
58519;DHT22;44310;48.106;12.008;2023-05-31T11:27:11;19.20;69.90
58519;DHT22;44310;48.106;12.008;2023-05-31T11:32:16;19.30;69.00
58519;DHT22;44310;48.106;12.008;2023-05-31T11:34:54;19.10;68.50
58519;DHT22;44310;48.106;12.008;2023-05-31T11:37:27;19.20;68.50
58519;DHT22;44310;48.106;12.008;2023-05-31T11:39:55;19.10;68.80
58519;DHT22;44310;48.106;12.008;2023-05-31T11:42:23;19.30;69.30
58519;DHT22;44310;48.106;12.008;2023-05-31T11:44:50;19.30;69.40
58519;DHT22;44310;48.106;12.008;2023-05-31T11:47:20;19.30;69.70
58519;DHT22;44310;48.106;12.008;2023-05-31T11:49:48;19.30;69.60
58519;DHT22;44310;48.106;12.008;2023-05-31T11:52:18;19.30;69.70
58519;DHT22;44310;48.106;12.008;2023-05-31T11:54:47;19.40;69.10
58519;DHT22;44310;48.106;12.008;2023-05-31T11:57:16;19.30;68.80
58519;DHT22;44310;48.106;12.008;2023-05-31T11:59:44;19.30;68.80
58519;DHT22;44310;48.106;12.008;2023-05-31T12:02:11;19.30;68.60
58519;DHT22;44310;48.106;12.008;2023-05-31T12:04:41;19.30;68.80
58519;DHT22;44310;48.106;12.008;2023-05-31T12:07:15;19.30;68.60
58519;DHT22;44310;48.106;12.008;2023-05-31T12:09:44;19.30;68.30
58519;DHT22;44310;48.106;12.008;2023-05-31T12:12:11;19.30;68.40
58519;DHT22;44310;48.106;12.008;2023-05-31T12:14:52;19.30;68.40
58519;DHT22;44310;48.106;12.008;2023-05-31T12:17:20;19.30;68.40
58519;DHT22;44310;48.106;12.008;2023-05-31T12:19:48;19.40;68.50
58519;DHT22;44310;48.106;12.008;2023-05-31T12:22:15;19.30;68.30
58519;DHT22;44310;48.106;12.008;2023-05-31T12:24:50;19.30;68.60
58519;DHT22;44310;48.106;12.008;2023-05-31T12:27:22;19.30;68.60
58519;DHT22;44310;48.106;12.008;2023-05-31T12:30:16;19.30;68.40
58519;DHT22;44310;48.106;12.008;2023-05-31T12:32:45;19.30;68.90
58519;DHT22;44310;48.106;12.008;2023-05-31T12:35:13;19.30;68.30
58519;DHT22;44310;48.106;12.008;2023-05-31T12:37:41;19.30;68.10
58519;DHT22;44310;48.106;12.008;2023-05-31T12:40:14;19.30;68.10
58519;DHT22;44310;48.106;12.008;2023-05-31T12:42:42;19.30;67.90
58519;DHT22;44310;48.106;12.008;2023-05-31T12:45:10;19.30;68.00
58519;DHT22;44310;48.106;12.008;2023-05-31T12:47:37;19.30;67.60
58519;DHT22;44310;48.106;12.008;2023-05-31T12:50:06;19.30;67.70
58519;DHT22;44310;48.106;12.008;2023-05-31T12:52:36;19.40;67.50
58519;DHT22;44310;48.106;12.008;2023-05-31T12:55:06;19.40;67.20
58519;DHT22;44310;48.106;12.008;2023-05-31T12:57:34;19.40;67.40
58519;DHT22;44310;48.106;12.008;2023-05-31T13:00:04;19.30;67.40
58519;DHT22;44310;48.106;12.008;2023-05-31T13:02:37;19.40;67.60
58519;DHT22;44310;48.106;12.008;2023-05-31T13:05:05;19.40;67.30
58519;DHT22;44310;48.106;12.008;2023-05-31T13:07:33;19.40;67.30
58519;DHT22;44310;48.106;12.008;2023-05-31T13:10:02;19.40;66.90
58519;DHT22;44310;48.106;12.008;2023-05-31T13:12:36;19.40;67.10
58519;DHT22;44310;48.106;12.008;2023-05-31T13:15:04;19.40;66.70
58519;DHT22;44310;48.106;12.008;2023-05-31T13:17:32;19.40;66.70
58519;DHT22;44310;48.106;12.008;2023-05-31T13:20:00;19.40;67.00
58519;DHT22;44310;48.106;12.008;2023-05-31T13:22:39;19.30;66.80
58519;DHT22;44310;48.106;12.008;2023-05-31T13:25:07;19.40;67.10
58519;DHT22;44310;48.106;12.008;2023-05-31T13:27:35;19.50;67.10
58519;DHT22;44310;48.106;12.008;2023-05-31T13:30:02;19.50;67.10
58519;DHT22;44310;48.106;12.008;2023-05-31T13:32:29;19.50;67.20
58519;DHT22;44310;48.106;12.008;2023-05-31T13:34:58;19.50;67.00
58519;DHT22;44310;48.106;12.008;2023-05-31T13:37:27;19.50;66.90
58519;DHT22;44310;48.106;12.008;2023-05-31T13:39:54;19.50;67.00
58519;DHT22;44310;48.106;12.008;2023-05-31T13:42:23;19.50;67.10
58519;DHT22;44310;48.106;12.008;2023-05-31T13:44:50;19.50;66.80
58519;DHT22;44310;48.106;12.008;2023-05-31T13:47:18;19.60;66.90
58519;DHT22;44310;48.106;12.008;2023-05-31T13:49:45;19.50;66.90
58519;DHT22;44310;48.106;12.008;2023-05-31T13:52:12;19.60;66.90
58519;DHT22;44310;48.106;12.008;2023-05-31T13:54:41;20.00;67.10
58519;DHT22;44310;48.106;12.008;2023-05-31T13:57:08;18.80;66.30
58519;DHT22;44310;48.106;12.008;2023-05-31T13:59:35;19.60;67.20
58519;DHT22;44310;48.106;12.008;2023-05-31T14:02:02;19.60;67.20
58519;DHT22;44310;48.106;12.008;2023-05-31T14:04:30;19.50;66.40
58519;DHT22;44310;48.106;12.008;2023-05-31T14:06:57;19.50;66.30
58519;DHT22;44310;48.106;12.008;2023-05-31T14:09:24;19.50;65.90
58519;DHT22;44310;48.106;12.008;2023-05-31T14:11:52;19.60;66.10
58519;DHT22;44310;48.106;12.008;2023-05-31T14:14:19;19.50;66.10
58519;DHT22;44310;48.106;12.008;2023-05-31T14:16:46;19.60;66.10
58519;DHT22;44310;48.106;12.008;2023-05-31T14:19:14;19.60;65.90
58519;DHT22;44310;48.106;12.008;2023-05-31T14:21:41;19.60;66.30
58519;DHT22;44310;48.106;12.008;2023-05-31T14:24:10;19.60;66.40
58519;DHT22;44310;48.106;12.008;2023-05-31T14:26:37;19.60;66.60
58519;DHT22;44310;48.106;12.008;2023-05-31T14:29:04;19.60;67.30
58519;DHT22;44310;48.106;12.008;2023-05-31T14:31:31;19.60;66.80
58519;DHT22;44310;48.106;12.008;2023-05-31T14:33:59;19.60;66.80
58519;DHT22;44310;48.106;12.008;2023-05-31T14:36:26;19.60;66.90
58519;DHT22;44310;48.106;12.008;2023-05-31T14:38:54;19.60;66.50
