sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:01:48;102854.88;;;22.19
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:04:13;102853.02;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:06:38;102850.00;;;22.33
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:09:04;102850.07;;;22.12
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:11:30;102849.33;;;22.17
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:13:56;102851.09;;;21.91
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:16:22;102855.16;;;22.20
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:18:47;102861.13;;;22.15
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:21:13;102867.39;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:23:39;102867.89;;;21.82
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:26:05;102874.73;;;22.45
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:28:30;102879.21;;;21.80
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:30:56;102878.22;;;21.86
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:33:22;102883.90;;;21.75
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:35:48;102888.31;;;22.06
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:38:13;102889.44;;;22.10
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:40:39;102886.48;;;21.68
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:43:05;102888.13;;;21.86
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:45:33;102890.63;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:47:56;102890.47;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:50:21;102887.03;;;22.25
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:52:48;102882.50;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:55:13;102878.09;;;21.96
52673;BMP280;38568;53.260;-2.504;2023-05-31T00:57:39;102877.14;;;21.95
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:00:06;102877.72;;;21.94
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:02:30;102875.49;;;21.91
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:04:56;102872.99;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:07:21;102874.67;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:09:47;102870.64;;;22.17
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:12:20;102873.50;;;21.85
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:14:49;102874.56;;;21.91
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:17:24;102872.57;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:19:39;102872.35;;;21.87
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:22:04;102871.37;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:24:30;102869.18;;;22.03
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:26:49;102871.08;;;21.55
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:29:18;102870.55;;;21.68
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:31:40;102870.32;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:34:04;102868.86;;;21.58
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:36:30;102871.12;;;21.85
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:38:56;102869.24;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:41:27;102868.50;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:43:48;102869.40;;;21.52
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:46:14;102870.68;;;21.83
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:48:39;102870.84;;;21.51
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:51:06;102865.35;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:53:30;102870.78;;;21.43
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:55:57;102870.78;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-05-31T01:58:22;102872.82;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:00:48;102872.09;;;21.85
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:03:13;102869.98;;;21.69
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:08:10;102865.64;;;21.62
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:10:31;102867.46;;;21.85
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:12:56;102864.28;;;21.68
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:15:22;102864.07;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:17:48;102869.23;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:20:14;102874.74;;;21.85
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:22:40;102878.45;;;21.73
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:25:06;102878.27;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:27:31;102880.69;;;21.54
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:29:56;102882.27;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:32:22;102883.92;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:34:48;102882.14;;;21.45
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:37:13;102883.60;;;21.62
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:39:39;102885.53;;;21.51
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:42:04;102883.37;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:44:29;102881.08;;;21.60
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:46:55;102876.83;;;21.65
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:49:20;102872.06;;;21.47
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:51:46;102871.76;;;21.49
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:54:12;102871.48;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:56:38;102870.24;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-05-31T02:59:04;102870.48;;;21.47
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:01:29;102870.99;;;21.53
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:03:55;102876.20;;;21.31
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:06:21;102875.36;;;21.69
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:08:48;102875.95;;;21.82
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:11:13;102874.11;;;21.20
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:13:38;102872.29;;;21.44
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:16:05;102875.54;;;21.35
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:18:30;102874.37;;;21.42
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:20:56;102873.51;;;21.78
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:23:22;102876.51;;;21.46
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:25:47;102873.66;;;21.50
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:28:13;102869.22;;;21.82
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:30:39;102864.11;;;21.81
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:33:05;102861.14;;;21.56
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:35:30;102858.78;;;21.37
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:37:56;102859.12;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:40:22;102855.17;;;21.74
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:42:47;102853.97;;;21.25
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:45:13;102854.42;;;21.50
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:47:39;102854.34;;;21.20
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:50:05;102853.42;;;21.57
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:52:30;102856.24;;;21.79
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:54:56;102852.05;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:57:22;102846.79;;;21.39
52673;BMP280;38568;53.260;-2.504;2023-05-31T03:59:48;102845.75;;;21.71
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:02:13;102841.88;;;21.39
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:04:39;102837.65;;;21.48
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:07:04;102834.22;;;21.71
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:09:30;102831.08;;;21.55
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:11:55;102830.86;;;21.19
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:14:21;102831.42;;;21.28
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:16:47;102833.56;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:19:13;102833.99;;;21.35
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:21:39;102835.65;;;21.57
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:24:05;102833.66;;;21.27
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:26:30;102833.80;;;21.21
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:28:55;102832.04;;;21.24
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:31:21;102831.71;;;21.34
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:33:47;102832.90;;;21.34
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:36:13;102831.87;;;21.35
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:38:38;102834.34;;;21.70
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:41:04;102833.38;;;21.43
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:43:30;102831.20;;;21.56
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:45:56;102830.07;;;21.37
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:48:22;102828.78;;;21.49
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:50:48;102827.74;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:53:14;102825.82;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:55:39;102825.07;;;21.53
52673;BMP280;38568;53.260;-2.504;2023-05-31T04:58:04;102828.06;;;21.52
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:00:30;102828.04;;;21.57
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:02:56;102830.02;;;21.33
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:05:22;102828.63;;;21.42
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:07:47;102832.43;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:10:13;102835.77;;;21.26
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:12:39;102836.44;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:15:06;102835.51;;;21.42
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:17:30;102839.03;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:19:56;102837.50;;;21.42
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:22:22;102839.48;;;21.43
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:24:48;102842.73;;;21.38
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:27:14;102842.75;;;21.65
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:29:40;102843.49;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:32:06;102840.89;;;21.36
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:34:31;102842.15;;;21.35
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:36:57;102840.57;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:39:23;102839.04;;;21.20
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:41:48;102840.53;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:44:14;102841.17;;;21.17
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:46:39;102845.20;;;21.45
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:49:05;102848.82;;;21.33
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:51:31;102853.11;;;21.49
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:53:57;102852.03;;;21.47
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:56:23;102852.91;;;21.19
52673;BMP280;38568;53.260;-2.504;2023-05-31T05:58:53;102854.82;;;21.14
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:01:15;102853.30;;;21.15
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:03:40;102853.72;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:06:06;102859.16;;;21.20
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:08:32;102857.49;;;21.19
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:10:58;102857.89;;;21.53
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:13:23;102857.06;;;21.70
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:15:49;102854.18;;;21.65
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:18:15;102856.25;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:20:41;102855.86;;;21.99
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:23:07;102852.53;;;22.09
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:25:32;102850.54;;;22.14
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:27:58;102851.71;;;22.23
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:30:24;102851.23;;;22.27
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:32:50;102854.41;;;22.44
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:35:15;102853.50;;;22.22
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:37:41;102854.30;;;22.06
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:40:08;102855.73;;;22.37
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:42:33;102857.20;;;22.69
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:44:59;102857.76;;;22.18
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:47:24;102855.25;;;22.69
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:49:50;102856.02;;;22.09
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:52:16;102858.16;;;22.45
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:54:43;102861.62;;;22.35
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:57:07;102862.36;;;22.60
52673;BMP280;38568;53.260;-2.504;2023-05-31T06:59:33;102862.03;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:01:59;102863.52;;;22.54
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:04:25;102862.89;;;22.33
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:06:50;102860.11;;;22.48
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:09:16;102859.69;;;22.45
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:11:43;102860.00;;;21.71
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:14:08;102861.52;;;21.34
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:16:34;102859.49;;;21.13
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:19:00;102861.39;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:21:25;102859.15;;;21.70
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:23:51;102856.38;;;21.49
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:26:17;102862.36;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:28:43;102855.67;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:31:08;102855.57;;;21.74
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:33:34;102858.57;;;21.06
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:36:00;102861.98;;;21.42
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:38:26;102860.42;;;20.93
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:40:52;102861.35;;;21.73
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:43:17;102854.79;;;21.37
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:45:43;102851.01;;;21.44
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:48:09;102852.06;;;21.16
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:50:35;102854.77;;;21.25
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:53:01;102850.38;;;21.20
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:55:26;102852.15;;;21.21
52673;BMP280;38568;53.260;-2.504;2023-05-31T07:57:52;102848.59;;;20.73
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:00:18;102853.14;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:02:44;102853.30;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:05:09;102852.23;;;21.87
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:07:35;102849.50;;;22.14
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:10:01;102849.10;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:12:27;102846.88;;;22.15
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:14:52;102845.42;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:17:18;102844.81;;;21.71
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:19:44;102844.10;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:22:09;102841.46;;;20.94
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:24:35;102842.24;;;21.19
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:27:01;102843.26;;;21.43
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:29:27;102842.96;;;21.23
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:31:53;102841.61;;;21.36
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:34:18;102839.27;;;21.70
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:36:44;102840.85;;;21.41
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:39:10;102842.02;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:41:40;102841.14;;;21.45
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:44:02;102839.82;;;21.45
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:46:27;102838.71;;;21.26
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:48:54;102837.98;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:51:20;102833.02;;;21.80
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:53:46;102829.72;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:56:10;102825.04;;;21.74
52673;BMP280;38568;53.260;-2.504;2023-05-31T08:58:37;102824.09;;;22.01
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:01:02;102826.26;;;22.18
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:03:33;102826.87;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:05:54;102824.38;;;22.43
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:08:19;102826.72;;;22.00
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:10:45;102830.32;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:13:11;102830.63;;;21.84
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:15:37;102827.97;;;21.72
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:18:12;102827.16;;;21.82
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:20:31;102823.57;;;21.25
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:22:53;102818.77;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:25:19;102819.23;;;21.42
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:27:45;102817.45;;;21.81
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:30:12;102813.34;;;21.41
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:32:37;102818.09;;;21.71
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:35:12;102818.18;;;21.46
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:37:28;102811.02;;;21.22
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:39:54;102807.12;;;21.19
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:42:19;102801.71;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:44:48;102802.68;;;21.47
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:47:11;102798.93;;;21.55
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:49:37;102797.37;;;21.34
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:52:03;102794.38;;;21.86
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:54:28;102794.93;;;21.49
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:56:54;102787.33;;;21.74
52673;BMP280;38568;53.260;-2.504;2023-05-31T09:59:20;102784.88;;;22.12
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:01:47;102786.69;;;21.83
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:04:11;102792.29;;;21.86
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:06:37;102790.20;;;22.21
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:09:03;102792.46;;;21.84
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:11:32;102791.68;;;21.79
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:13:56;102791.37;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:16:21;102789.87;;;22.08
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:18:48;102784.45;;;22.36
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:21:15;102782.76;;;22.16
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:23:43;102783.90;;;21.85
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:26:09;102786.79;;;22.10
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:28:34;102785.08;;;21.44
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:30:55;102785.72;;;21.58
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:33:21;102785.82;;;21.65
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:35:45;102784.02;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:38:12;102781.78;;;22.18
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:40:40;102787.68;;;21.78
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:43:09;102785.53;;;21.07
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:45:33;102787.93;;;21.51
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:47:59;102786.55;;;21.38
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:50:20;102783.03;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:52:48;102786.64;;;21.80
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:55:17;102786.07;;;21.94
52673;BMP280;38568;53.260;-2.504;2023-05-31T10:57:37;102784.70;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:00:03;102782.05;;;22.06
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:02:28;102783.75;;;22.35
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:04:54;102779.28;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:07:21;102777.05;;;22.01
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:09:55;102779.72;;;21.70
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:12:12;102776.46;;;21.94
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:14:37;102776.60;;;21.52
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:17:14;102776.85;;;21.46
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:19:30;102775.19;;;21.60
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:21:56;102776.96;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:24:26;102774.47;;;21.78
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:26:52;102776.49;;;21.62
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:29:12;102774.31;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:31:56;102774.02;;;21.76
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:34:17;102772.63;;;21.86
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:36:30;102777.90;;;21.73
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:38:56;102774.15;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:41:20;102771.98;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:43:46;102775.05;;;21.90
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:46:12;102774.32;;;21.51
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:48:38;102771.81;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:51:03;102770.43;;;21.56
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:53:28;102765.94;;;21.84
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:55:54;102763.28;;;21.19
52673;BMP280;38568;53.260;-2.504;2023-05-31T11:58:20;102765.45;;;21.70
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:00:45;102761.78;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:03:14;102757.88;;;21.81
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:05:35;102757.47;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:08:01;102753.56;;;22.12
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:10:27;102757.88;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:12:52;102752.15;;;21.87
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:15:17;102757.47;;;22.01
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:17:43;102750.42;;;22.09
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:20:10;102748.95;;;22.16
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:22:34;102748.47;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:25:00;102751.57;;;22.10
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:27:27;102746.33;;;21.86
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:29:55;102745.53;;;21.90
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:32:17;102742.32;;;22.25
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:34:42;102737.50;;;22.14
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:37:08;102735.49;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:39:33;102731.29;;;22.00
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:41:58;102734.16;;;22.00
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:44:25;102732.58;;;22.55
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:46:50;102725.70;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:49:20;102723.18;;;22.37
52673;BMP280;38568;53.260;-2.504;2023-05-31T12:51:42;102724.08;;;22.50
