sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:01:38;5.1;5.1;5.1;4.8;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:04:07;5.0;4.9;4.8;4.4;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:06:36;5.0;5.0;5.0;4.7;;;;1.0;229.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:09:05;5.5;5.4;5.2;4.8;;;;1.0;228.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:11:33;6.0;5.9;5.8;5.3;;;;1.0;227.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:14:02;4.9;4.8;4.7;4.4;;;;1.0;227.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:16:31;4.8;4.8;4.7;4.4;;;;1.0;227.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:18:59;5.0;4.9;4.8;4.5;;;;1.0;226.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:21:29;5.1;5.0;4.9;4.5;;;;1.0;226.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:23:57;5.8;5.7;5.6;5.1;;;;1.0;225.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:26:26;5.3;5.2;5.1;4.8;;;;1.0;225.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:28:54;5.4;5.4;5.2;4.8;;;;1.0;225.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:31:23;5.1;5.0;4.9;4.5;;;;1.0;224.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:33:52;4.8;4.7;4.6;4.3;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:36:22;5.6;5.5;5.4;5.1;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:38:51;5.2;5.2;5.1;4.7;;;;1.0;222.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:41:20;5.4;5.4;5.3;4.9;;;;1.0;222.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:43:51;5.5;5.5;5.5;5.3;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:46:25;4.9;4.8;4.7;4.3;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:48:59;5.1;5.0;4.9;4.5;;;;1.0;220.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:51:29;5.0;4.9;4.8;4.4;;;;1.0;220.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:53:59;5.7;5.6;5.5;5.0;;;;1.0;220.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:56:30;5.7;5.6;5.5;5.2;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T00:58:59;5.2;5.1;5.0;4.6;;;;1.0;218.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:01:28;5.8;5.7;5.6;5.2;;;;1.0;218.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:03:59;5.5;5.5;5.3;4.9;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:06:28;5.0;4.9;4.8;4.4;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:08:58;4.7;4.7;4.7;4.5;;;;1.0;218.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:11:34;6.0;5.9;5.8;5.4;;;;1.0;218.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:14:12;5.4;5.3;5.2;4.8;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:16:52;6.1;6.0;5.8;5.3;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:19:29;6.3;6.2;6.1;5.6;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:22:16;6.7;6.6;6.4;5.9;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:25:06;6.2;6.1;6.0;5.5;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:27:56;6.2;6.1;5.8;5.3;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:30:27;6.4;6.3;6.0;5.5;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:32:58;6.2;6.2;6.0;5.5;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:35:28;6.9;6.8;6.6;6.1;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:37:56;6.2;6.1;6.0;5.5;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:40:25;6.7;6.6;6.4;6.0;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:42:55;6.0;6.0;5.8;5.4;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:45:24;6.3;6.2;6.1;5.6;;;;1.0;213.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:47:58;6.2;6.2;6.0;5.5;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:50:33;6.6;6.5;6.3;5.7;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:53:11;6.8;6.7;6.5;6.0;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:55:40;6.6;6.5;6.3;5.8;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T01:58:11;6.8;6.7;6.5;6.0;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:00:44;7.5;7.3;7.1;6.5;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:03:14;7.3;7.2;7.0;6.4;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:05:55;7.0;6.9;6.7;6.2;;;;1.0;213.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:08:25;6.2;6.1;5.9;5.4;;;;1.0;213.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:10:54;7.3;7.2;7.0;6.4;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:13:25;6.9;6.8;6.7;6.1;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:15:56;7.4;7.4;7.2;6.7;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:18:25;7.5;7.4;7.2;6.7;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:20:56;7.9;7.8;7.5;6.9;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:23:28;7.8;7.7;7.4;6.8;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:25:57;7.8;7.7;7.5;6.9;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:28:27;7.5;7.4;7.2;6.6;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:30:57;7.0;7.0;6.8;6.3;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:33:27;8.1;8.0;7.6;6.9;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:35:56;7.6;7.5;7.3;6.8;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:38:25;8.2;8.0;7.8;7.1;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:40:54;7.5;7.4;7.2;6.7;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:43:23;6.4;6.3;6.1;5.6;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:45:51;8.8;8.6;8.3;7.5;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:48:20;8.9;8.7;8.3;7.4;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:50:49;7.2;7.1;6.8;6.2;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:53:18;8.6;8.5;8.2;7.4;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:55:47;8.2;8.0;7.6;6.8;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T02:58:15;8.3;8.1;7.8;7.1;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:00:45;9.2;9.0;8.7;7.9;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:03:14;8.7;8.6;8.3;7.5;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:05:44;9.4;9.2;8.9;8.1;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:08:14;8.0;7.9;7.6;6.9;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:10:43;8.5;8.3;8.0;7.3;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:13:14;8.3;8.2;8.0;7.4;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:15:42;9.3;9.1;8.8;8.0;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:18:14;9.2;9.0;8.7;7.8;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:20:46;9.3;9.1;8.8;8.0;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:23:15;9.7;9.5;9.1;8.2;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:25:43;9.5;9.3;8.8;7.9;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:28:12;9.6;9.4;9.1;8.3;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:30:43;8.9;8.8;8.6;7.9;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:33:12;10.2;10.0;9.7;8.9;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:35:42;9.4;9.3;9.0;8.2;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:38:11;10.1;9.9;9.4;8.5;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:40:42;9.7;9.5;9.2;8.4;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:43:10;9.5;9.3;9.0;8.2;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:45:39;10.4;10.2;9.7;8.8;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:48:10;9.1;8.9;8.6;7.9;;;;1.0;213.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:50:39;9.8;9.7;9.4;8.7;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:53:08;10.7;10.5;10.0;9.0;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:55:40;10.5;10.2;9.8;8.8;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T03:58:09;10.5;10.4;10.0;9.0;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:00:39;9.7;9.5;9.0;7.9;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:03:09;9.6;9.5;9.2;8.4;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:05:38;10.6;10.4;10.0;9.1;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:08:08;11.8;11.5;10.8;9.5;;;;1.0;218.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:10:37;10.8;10.5;9.9;8.7;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:13:10;10.1;9.9;9.5;8.7;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:15:42;9.9;9.8;9.4;8.5;;;;1.0;220.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:18:11;11.2;10.9;10.5;9.5;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:20:40;8.1;8.0;7.6;6.9;;;;1.0;222.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:23:11;7.8;7.7;7.4;6.7;;;;1.0;224.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:25:40;10.0;9.8;9.6;8.8;;;;1.0;226.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:28:11;9.3;9.1;8.8;8.0;;;;1.0;227.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:30:41;9.8;9.6;9.3;8.6;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:33:10;9.0;8.8;8.5;7.6;;;;1.0;231.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:35:40;9.9;9.7;9.4;8.6;;;;1.0;232.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:38:12;10.5;10.2;9.7;8.6;;;;1.0;233.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:40:42;8.6;8.5;8.2;7.5;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:43:11;10.7;10.5;10.1;9.2;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:45:39;9.6;9.4;9.1;8.3;;;;1.0;239.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:48:11;9.1;9.0;8.6;7.8;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:50:41;11.2;10.9;10.4;9.3;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:53:12;10.2;10.0;9.6;8.7;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:55:40;11.1;10.9;10.6;9.7;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T04:58:09;12.7;12.4;11.8;10.5;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:00:40;11.1;10.9;10.5;9.6;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:03:10;11.4;11.1;10.5;9.3;;;;1.0;244.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:05:38;10.2;10.0;9.6;8.7;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:08:08;11.5;11.2;10.6;9.4;;;;1.0;244.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:10:39;13.0;12.7;12.0;10.7;;;;1.0;244.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:13:07;12.2;12.0;11.4;10.3;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:15:36;11.2;11.1;10.7;9.8;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:18:04;11.8;11.6;11.2;10.2;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:20:33;12.5;12.3;11.8;10.8;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:23:01;12.6;12.4;11.9;10.8;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:25:34;11.9;11.8;11.4;10.5;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:28:03;11.1;10.9;10.5;9.5;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:30:32;13.4;13.2;12.8;11.7;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:33:01;13.3;13.0;12.4;11.1;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:35:31;12.3;12.1;11.6;10.6;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:37:59;13.2;13.0;12.4;11.3;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:40:28;13.0;12.8;12.3;11.2;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:42:57;12.0;11.9;11.5;10.6;;;;1.0;235.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:45:25;11.0;10.9;10.5;9.7;;;;1.0;232.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:47:54;11.7;11.5;11.2;10.3;;;;1.0;232.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:50:23;12.4;12.2;11.8;10.8;;;;1.0;229.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:52:52;11.2;11.0;10.7;9.8;;;;1.0;224.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:55:21;12.6;12.4;11.8;10.6;;;;1.0;222.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T05:57:50;12.8;12.5;11.9;10.7;;;;1.0;220.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:00:20;13.8;13.5;13.0;11.7;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:02:50;11.8;11.6;11.1;10.0;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:05:19;13.9;13.6;13.1;11.8;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:07:51;12.4;12.2;11.7;10.5;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:10:20;12.2;12.1;11.8;10.9;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:12:49;13.0;12.9;12.6;11.6;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:15:18;14.0;13.7;13.0;11.6;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:17:47;12.2;12.0;11.5;10.4;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:20:16;11.6;11.4;11.1;10.1;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:22:45;12.9;12.7;12.2;11.0;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:25:15;11.5;11.4;11.2;10.3;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:27:45;11.3;11.2;10.9;10.1;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:30:14;11.8;11.7;11.4;10.6;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:32:45;11.3;11.1;10.8;10.0;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:35:14;11.5;11.3;10.8;9.7;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:37:42;11.3;11.2;10.9;10.0;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:40:12;11.6;11.4;11.0;10.0;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:42:44;10.5;10.3;10.1;9.3;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:45:13;9.5;9.4;9.2;8.5;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:47:41;9.0;8.9;8.7;8.1;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:50:11;9.5;9.4;9.2;8.5;;;;1.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:52:40;8.6;8.5;8.2;7.5;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:55:09;9.9;9.8;9.5;8.8;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T06:57:38;9.7;9.6;9.4;8.7;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:00:07;8.8;8.7;8.6;8.0;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:02:36;9.1;9.1;9.0;8.4;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:05:06;7.9;7.9;7.8;7.3;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:07:35;6.1;6.1;6.0;5.6;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:10:03;7.8;7.7;7.4;6.8;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:12:32;7.8;7.7;7.4;6.8;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:15:01;7.8;7.7;7.5;7.0;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:17:30;8.6;8.6;8.4;7.9;;;;1.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:19:58;7.3;7.2;7.1;6.7;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:22:27;7.4;7.3;7.1;6.5;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:24:55;7.4;7.3;7.1;6.5;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:27:26;8.1;8.0;7.9;7.4;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:29:55;7.2;7.2;7.1;6.6;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:32:24;6.3;6.3;6.2;5.8;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:34:53;7.3;7.3;7.2;6.7;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:37:21;7.5;7.5;7.3;6.9;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:39:50;7.6;7.5;7.3;6.8;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:42:19;8.1;8.1;7.9;7.4;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:44:47;7.8;7.8;7.6;7.0;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:47:18;7.9;7.9;7.8;7.3;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:49:49;6.8;6.8;6.6;6.2;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:52:17;7.3;7.2;7.1;6.7;;;;1.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:54:47;6.4;6.4;6.3;5.9;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:57:16;6.0;5.9;5.9;5.5;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T07:59:46;7.3;7.2;7.1;6.7;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:02:17;6.3;6.2;6.2;5.9;;;;1.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:04:47;7.3;7.3;7.2;6.7;;;;1.0;177.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:07:17;6.0;6.0;5.9;5.6;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:09:45;5.8;5.8;5.7;5.4;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:12:15;6.8;6.7;6.6;6.2;;;;1.0;177.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:14:46;5.6;5.5;5.5;5.1;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:17:15;6.1;6.1;6.0;5.7;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:19:43;6.0;6.0;5.9;5.6;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:22:14;6.1;6.0;5.9;5.5;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:24:43;5.7;5.7;5.6;5.3;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:27:11;6.4;6.4;6.3;5.8;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:29:40;6.2;6.2;6.1;5.7;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:32:08;5.6;5.6;5.6;5.3;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:34:37;5.5;5.5;5.4;5.1;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:37:06;5.8;5.7;5.7;5.3;;;;1.0;177.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:39:38;6.1;6.1;6.0;5.6;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:42:10;6.1;6.1;6.0;5.6;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:44:43;5.3;5.2;5.1;4.8;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:47:14;6.1;6.1;6.0;5.6;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:49:51;5.4;5.4;5.3;5.0;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:52:22;6.0;6.0;5.9;5.6;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:54:54;5.7;5.7;5.6;5.2;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:57:25;4.9;4.9;4.9;4.6;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T08:59:55;6.2;6.2;6.1;5.8;;;;1.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-05-31T09:02:33;5.2;5.1;5.1;4.8;;;;1.0;173.0;
