sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28305;BMP280;15569;42.652;23.040;2022-09-11T00:02:04;92939.16;;;26.02
28305;BMP280;15569;42.652;23.040;2022-09-11T00:04:29;92938.41;;;26.04
28305;BMP280;15569;42.652;23.040;2022-09-11T00:06:57;92934.28;;;26.01
28305;BMP280;15569;42.652;23.040;2022-09-11T00:09:23;92920.44;;;25.95
28305;BMP280;15569;42.652;23.040;2022-09-11T00:11:49;92927.34;;;26.00
28305;BMP280;15569;42.652;23.040;2022-09-11T00:14:14;92946.91;;;25.93
28305;BMP280;15569;42.652;23.040;2022-09-11T00:16:42;92945.56;;;25.93
28305;BMP280;15569;42.652;23.040;2022-09-11T00:19:14;92937.19;;;25.93
28305;BMP280;15569;42.652;23.040;2022-09-11T00:21:40;92935.84;;;25.90
28305;BMP280;15569;42.652;23.040;2022-09-11T00:24:06;92939.28;;;25.92
28305;BMP280;15569;42.652;23.040;2022-09-11T00:26:34;92940.00;;;25.88
28305;BMP280;15569;42.652;23.040;2022-09-11T00:29:00;92925.56;;;25.74
28305;BMP280;15569;42.652;23.040;2022-09-11T00:31:27;92938.63;;;25.87
28305;BMP280;15569;42.652;23.040;2022-09-11T00:33:54;92938.03;;;25.81
28305;BMP280;15569;42.652;23.040;2022-09-11T00:36:22;92943.50;;;25.87
28305;BMP280;15569;42.652;23.040;2022-09-11T00:38:49;92936.59;;;25.82
28305;BMP280;15569;42.652;23.040;2022-09-11T00:46:42;92936.59;;;25.84
28305;BMP280;15569;42.652;23.040;2022-09-11T00:51:56;92926.97;;;25.71
28305;BMP280;15569;42.652;23.040;2022-09-11T00:54:28;92940.13;;;25.78
28305;BMP280;15569;42.652;23.040;2022-09-11T00:56:56;92942.22;;;25.80
28305;BMP280;15569;42.652;23.040;2022-09-11T00:59:24;92932.53;;;25.73
28305;BMP280;15569;42.652;23.040;2022-09-11T01:01:52;92938.72;;;25.79
28305;BMP280;15569;42.652;23.040;2022-09-11T01:04:17;92926.97;;;25.73
28305;BMP280;15569;42.652;23.040;2022-09-11T01:06:44;92938.03;;;25.79
28305;BMP280;15569;42.652;23.040;2022-09-11T01:09:11;92942.22;;;25.80
28305;BMP280;15569;42.652;23.040;2022-09-11T01:11:46;92939.38;;;25.82
28305;BMP280;15569;42.652;23.040;2022-09-11T01:14:38;92945.03;;;25.78
28305;BMP280;15569;42.652;23.040;2022-09-11T01:20:25;92943.72;;;25.69
28305;BMP280;15569;42.652;23.040;2022-09-11T01:28:14;92942.19;;;25.13
28305;BMP280;15569;42.652;23.040;2022-09-11T01:30:45;92952.50;;;25.29
28305;BMP280;15569;42.652;23.040;2022-09-11T01:33:26;92937.88;;;25.28
28305;BMP280;15569;42.652;23.040;2022-09-11T01:36:05;92947.50;;;25.37
28305;BMP280;15569;42.652;23.040;2022-09-11T01:41:23;92930.09;;;25.43
28305;BMP280;15569;42.652;23.040;2022-09-11T01:46:34;92934.22;;;25.46
28305;BMP280;15569;42.652;23.040;2022-09-11T01:49:05;92913.41;;;25.41
28305;BMP280;15569;42.652;23.040;2022-09-11T01:51:33;92924.50;;;25.47
28305;BMP280;15569;42.652;23.040;2022-09-11T01:54:02;92913.28;;;25.51
28305;BMP280;15569;42.652;23.040;2022-09-11T01:56:38;92921.69;;;25.47
28305;BMP280;15569;42.652;23.040;2022-09-11T01:59:09;92919.66;;;25.43
28305;BMP280;15569;42.652;23.040;2022-09-11T02:01:37;92928.66;;;25.46
28305;BMP280;15569;42.652;23.040;2022-09-11T02:04:13;92911.94;;;25.48
28305;BMP280;15569;42.652;23.040;2022-09-11T02:09:13;92914.72;;;25.48
28305;BMP280;15569;42.652;23.040;2022-09-11T02:11:40;92928.53;;;24.83
28305;BMP280;15569;42.652;23.040;2022-09-11T02:16:44;92912.34;;;25.10
28305;BMP280;15569;42.652;23.040;2022-09-11T02:19:13;92904.00;;;25.08
28305;BMP280;15569;42.652;23.040;2022-09-11T02:21:40;92903.19;;;25.17
28305;BMP280;15569;42.652;23.040;2022-09-11T02:24:05;92907.31;;;25.24
28305;BMP280;15569;42.652;23.040;2022-09-11T02:26:34;92910.78;;;25.27
28305;BMP280;15569;42.652;23.040;2022-09-11T02:29:00;92899.69;;;25.23
28305;BMP280;15569;42.652;23.040;2022-09-11T02:31:26;92908.31;;;24.93
28305;BMP280;15569;42.652;23.040;2022-09-11T02:33:52;92909.78;;;24.82
28305;BMP280;15569;42.652;23.040;2022-09-11T02:39:37;92902.63;;;25.05
28305;BMP280;15569;42.652;23.040;2022-09-11T02:47:14;92906.38;;;22.22
28305;BMP280;15569;42.652;23.040;2022-09-11T02:55:03;92911.03;;;24.00
28305;BMP280;15569;42.652;23.040;2022-09-11T02:57:38;92911.63;;;24.20
28305;BMP280;15569;42.652;23.040;2022-09-11T03:00:08;92910.13;;;24.33
28305;BMP280;15569;42.652;23.040;2022-09-11T03:02:39;92905.75;;;23.08
28305;BMP280;15569;42.652;23.040;2022-09-11T03:05:05;92901.44;;;23.71
28305;BMP280;15569;42.652;23.040;2022-09-11T03:07:31;92911.72;;;23.98
28305;BMP280;15569;42.652;23.040;2022-09-11T03:09:57;92908.19;;;24.10
28305;BMP280;15569;42.652;23.040;2022-09-11T03:12:22;92919.19;;;24.32
28305;BMP280;15569;42.652;23.040;2022-09-11T03:14:49;92908.00;;;24.44
28305;BMP280;15569;42.652;23.040;2022-09-11T03:17:14;92910.03;;;24.54
28305;BMP280;15569;42.652;23.040;2022-09-11T03:19:41;92903.00;;;24.65
28305;BMP280;15569;42.652;23.040;2022-09-11T03:22:06;92901.50;;;24.74
28305;BMP280;15569;42.652;23.040;2022-09-11T03:24:32;92899.38;;;24.80
28305;BMP280;15569;42.652;23.040;2022-09-11T03:26:57;92908.34;;;24.89
28305;BMP280;15569;42.652;23.040;2022-09-11T03:29:22;92893.78;;;24.84
28305;BMP280;15569;42.652;23.040;2022-09-11T03:31:48;92906.25;;;24.91
28305;BMP280;15569;42.652;23.040;2022-09-11T03:34:14;92911.78;;;24.93
28305;BMP280;15569;42.652;23.040;2022-09-11T03:36:42;92915.22;;;24.98
28305;BMP280;15569;42.652;23.040;2022-09-11T03:39:08;92908.94;;;25.03
28305;BMP280;15569;42.652;23.040;2022-09-11T03:41:33;92911.66;;;25.05
28305;BMP280;15569;42.652;23.040;2022-09-11T03:43:59;92910.28;;;25.04
28305;BMP280;15569;42.652;23.040;2022-09-11T03:46:24;92915.06;;;25.14
28305;BMP280;15569;42.652;23.040;2022-09-11T03:48:50;92905.44;;;25.03
28305;BMP280;15569;42.652;23.040;2022-09-11T03:51:16;92913.72;;;25.09
28305;BMP280;15569;42.652;23.040;2022-09-11T03:53:42;92916.56;;;25.07
28305;BMP280;15569;42.652;23.040;2022-09-11T03:56:08;92915.78;;;25.10
28305;BMP280;15569;42.652;23.040;2022-09-11T03:58:34;92913.69;;;25.11
28305;BMP280;15569;42.652;23.040;2022-09-11T04:00:59;92924.84;;;25.13
28305;BMP280;15569;42.652;23.040;2022-09-11T04:03:25;92898.53;;;25.00
28305;BMP280;15569;42.652;23.040;2022-09-11T04:05:58;92908.22;;;25.03
28305;BMP280;15569;42.652;23.040;2022-09-11T04:08:25;92908.81;;;25.15
28305;BMP280;15569;42.652;23.040;2022-09-11T04:10:58;92908.81;;;25.15
28305;BMP280;15569;42.652;23.040;2022-09-11T04:13:31;92908.16;;;25.09
28305;BMP280;15569;42.652;23.040;2022-09-11T04:16:01;92906.78;;;25.08
28305;BMP280;15569;42.652;23.040;2022-09-11T04:18:27;92908.81;;;25.11
28305;BMP280;15569;42.652;23.040;2022-09-11T04:20:52;92902.69;;;24.99
28305;BMP280;15569;42.652;23.040;2022-09-11T04:23:18;92908.19;;;25.05
28305;BMP280;15569;42.652;23.040;2022-09-11T04:25:43;92920.69;;;25.08
28305;BMP280;15569;42.652;23.040;2022-09-11T04:28:12;92915.81;;;25.08
28305;BMP280;15569;42.652;23.040;2022-09-11T04:30:38;92918.59;;;25.08
28305;BMP280;15569;42.652;23.040;2022-09-11T04:33:04;92922.84;;;25.03
28305;BMP280;15569;42.652;23.040;2022-09-11T04:35:31;92929.06;;;25.04
28305;BMP280;15569;42.652;23.040;2022-09-11T04:37:56;92923.50;;;25.06
28305;BMP280;15569;42.652;23.040;2022-09-11T04:40:22;92917.22;;;25.05
28305;BMP280;15569;42.652;23.040;2022-09-11T04:42:47;92928.34;;;25.09
28305;BMP280;15569;42.652;23.040;2022-09-11T04:45:12;92929.75;;;25.04
28305;BMP280;15569;42.652;23.040;2022-09-11T04:47:38;92930.38;;;25.11
28305;BMP280;15569;42.652;23.040;2022-09-11T04:50:05;92926.88;;;25.14
28305;BMP280;15569;42.652;23.040;2022-09-11T04:52:31;92926.84;;;25.18
28305;BMP280;15569;42.652;23.040;2022-09-11T04:54:57;92933.06;;;25.23
28305;BMP280;15569;42.652;23.040;2022-09-11T04:57:23;92927.56;;;25.17
28305;BMP280;15569;42.652;23.040;2022-09-11T04:59:48;92942.78;;;25.26
28305;BMP280;15569;42.652;23.040;2022-09-11T05:02:14;92930.28;;;25.25
28305;BMP280;15569;42.652;23.040;2022-09-11T05:04:40;92937.13;;;25.34
28305;BMP280;15569;42.652;23.040;2022-09-11T05:07:05;92940.59;;;25.36
28305;BMP280;15569;42.652;23.040;2022-09-11T05:09:31;92928.84;;;25.28
28305;BMP280;15569;42.652;23.040;2022-09-11T05:14:25;92930.19;;;25.33
28305;BMP280;15569;42.652;23.040;2022-09-11T05:16:52;92942.69;;;25.34
28305;BMP280;15569;42.652;23.040;2022-09-11T05:19:20;92933.66;;;25.35
28305;BMP280;15569;42.652;23.040;2022-09-11T05:21:45;92937.09;;;25.38
28305;BMP280;15569;42.652;23.040;2022-09-11T05:24:11;92936.66;;;25.07
28305;BMP280;15569;42.652;23.040;2022-09-11T05:26:37;92933.34;;;24.95
28305;BMP280;15569;42.652;23.040;2022-09-11T05:29:05;92940.78;;;24.15
28305;BMP280;15569;42.652;23.040;2022-09-11T05:31:31;92936.19;;;23.52
28305;BMP280;15569;42.652;23.040;2022-09-11T05:33:57;92931.03;;;24.18
28305;BMP280;15569;42.652;23.040;2022-09-11T05:36:25;92919.81;;;24.45
28305;BMP280;15569;42.652;23.040;2022-09-11T05:38:51;92925.28;;;24.59
28305;BMP280;15569;42.652;23.040;2022-09-11T05:41:18;92921.63;;;24.78
28305;BMP280;15569;42.652;23.040;2022-09-11T05:43:43;92925.69;;;24.93
28305;BMP280;15569;42.652;23.040;2022-09-11T05:46:14;92915.22;;;24.98
28305;BMP280;15569;42.652;23.040;2022-09-11T05:48:40;92930.34;;;25.19
28305;BMP280;15569;42.652;23.040;2022-09-11T05:51:08;92923.25;;;25.32
28305;BMP280;15569;42.652;23.040;2022-09-11T05:53:35;92923.84;;;25.40
28305;BMP280;15569;42.652;23.040;2022-09-11T05:58:47;92923.75;;;24.72
28305;BMP280;15569;42.652;23.040;2022-09-11T06:01:15;92926.50;;;23.43
28305;BMP280;15569;42.652;23.040;2022-09-11T06:03:40;92927.84;;;23.48
28305;BMP280;15569;42.652;23.040;2022-09-11T06:06:08;92929.75;;;21.79
28305;BMP280;15569;42.652;23.040;2022-09-11T06:08:35;92938.81;;;20.17
28305;BMP280;15569;42.652;23.040;2022-09-11T06:11:02;92946.41;;;20.17
28305;BMP280;15569;42.652;23.040;2022-09-11T06:13:33;92940.56;;;21.34
28305;BMP280;15569;42.652;23.040;2022-09-11T06:15:59;92938.91;;;22.21
28305;BMP280;15569;42.652;23.040;2022-09-11T06:18:25;92937.63;;;22.62
28305;BMP280;15569;42.652;23.040;2022-09-11T06:20:58;92948.00;;;23.20
28305;BMP280;15569;42.652;23.040;2022-09-11T06:23:24;92947.34;;;22.89
28305;BMP280;15569;42.652;23.040;2022-09-11T06:25:50;92956.34;;;22.76
28305;BMP280;15569;42.652;23.040;2022-09-11T06:28:17;92950.72;;;23.66
28305;BMP280;15569;42.652;23.040;2022-09-11T06:30:42;92952.66;;;24.06
28305;BMP280;15569;42.652;23.040;2022-09-11T06:33:08;92960.06;;;24.52
28305;BMP280;15569;42.652;23.040;2022-09-11T06:35:33;92962.56;;;24.92
28305;BMP280;15569;42.652;23.040;2022-09-11T06:37:58;92954.75;;;25.08
28305;BMP280;15569;42.652;23.040;2022-09-11T06:40:24;92951.13;;;25.24
28305;BMP280;15569;42.652;23.040;2022-09-11T06:42:50;92952.34;;;25.43
28305;BMP280;15569;42.652;23.040;2022-09-11T06:45:16;92952.00;;;25.75
28305;BMP280;15569;42.652;23.040;2022-09-11T06:47:42;92949.31;;;25.69
28305;BMP280;15569;42.652;23.040;2022-09-11T06:50:09;92940.94;;;25.67
28305;BMP280;15569;42.652;23.040;2022-09-11T06:52:34;92941.53;;;25.79
28305;BMP280;15569;42.652;23.040;2022-09-11T06:55:00;92936.66;;;25.78
28305;BMP280;15569;42.652;23.040;2022-09-11T06:57:27;92942.09;;;25.88
28305;BMP280;15569;42.652;23.040;2022-09-11T06:59:52;92939.28;;;25.92
28305;BMP280;15569;42.652;23.040;2022-09-11T07:02:17;92932.78;;;26.10
28305;BMP280;15569;42.652;23.040;2022-09-11T07:04:43;92933.72;;;25.92
28305;BMP280;15569;42.652;23.040;2022-09-11T07:07:08;92925.75;;;26.15
28305;BMP280;15569;42.652;23.040;2022-09-11T07:09:34;92937.25;;;25.84
28305;BMP280;15569;42.652;23.040;2022-09-11T07:11:59;92936.84;;;26.19
28305;BMP280;15569;42.652;23.040;2022-09-11T07:14:25;92936.16;;;26.16
28305;BMP280;15569;42.652;23.040;2022-09-11T07:16:50;92942.25;;;26.31
28305;BMP280;15569;42.652;23.040;2022-09-11T07:19:17;92930.59;;;26.18
28305;BMP280;15569;42.652;23.040;2022-09-11T07:21:43;92939.81;;;26.05
28305;BMP280;15569;42.652;23.040;2022-09-11T07:24:08;92939.38;;;25.82
28305;BMP280;15569;42.652;23.040;2022-09-11T07:26:34;92947.34;;;23.32
28305;BMP280;15569;42.652;23.040;2022-09-11T07:29:06;92948.50;;;24.05
28305;BMP280;15569;42.652;23.040;2022-09-11T07:31:33;92946.63;;;23.07
28305;BMP280;15569;42.652;23.040;2022-09-11T07:33:59;92932.34;;;24.38
28305;BMP280;15569;42.652;23.040;2022-09-11T07:36:27;92939.59;;;24.95
28305;BMP280;15569;42.652;23.040;2022-09-11T07:38:53;92939.69;;;24.81
28305;BMP280;15569;42.652;23.040;2022-09-11T07:41:20;92942.34;;;24.97
28305;BMP280;15569;42.652;23.040;2022-09-11T07:43:46;92942.22;;;24.10
28305;BMP280;15569;42.652;23.040;2022-09-11T07:46:13;92936.34;;;24.65
28305;BMP280;15569;42.652;23.040;2022-09-11T07:48:39;92933.06;;;25.23
28305;BMP280;15569;42.652;23.040;2022-09-11T07:51:06;92940.63;;;24.48
28305;BMP280;15569;42.652;23.040;2022-09-11T07:53:43;92934.13;;;24.83
28305;BMP280;15569;42.652;23.040;2022-09-11T07:56:11;92943.47;;;24.42
28305;BMP280;15569;42.652;23.040;2022-09-11T07:58:39;92923.38;;;25.20
28305;BMP280;15569;42.652;23.040;2022-09-11T08:01:06;92933.50;;;25.47
28305;BMP280;15569;42.652;23.040;2022-09-11T08:03:33;92918.63;;;25.71
28305;BMP280;15569;42.652;23.040;2022-09-11T08:06:00;92922.50;;;25.98
28305;BMP280;15569;42.652;23.040;2022-09-11T08:08:27;92917.56;;;26.01
28305;BMP280;15569;42.652;23.040;2022-09-11T08:11:01;92923.53;;;26.25
28305;BMP280;15569;42.652;23.040;2022-09-11T08:13:27;92927.91;;;25.53
28305;BMP280;15569;42.652;23.040;2022-09-11T08:15:52;92925.88;;;25.46
28305;BMP280;15569;42.652;23.040;2022-09-11T08:18:18;92924.00;;;25.87
28305;BMP280;15569;42.652;23.040;2022-09-11T08:20:43;92934.19;;;26.09
28305;BMP280;15569;42.652;23.040;2022-09-11T08:23:10;92922.41;;;26.04
28305;BMP280;15569;42.652;23.040;2022-09-11T08:25:36;92919.41;;;26.22
28305;BMP280;15569;42.652;23.040;2022-09-11T08:28:03;92918.91;;;26.04
28305;BMP280;15569;42.652;23.040;2022-09-11T08:30:30;92922.88;;;25.66
28305;BMP280;15569;42.652;23.040;2022-09-11T08:32:56;92913.72;;;26.26
28305;BMP280;15569;42.652;23.040;2022-09-11T08:37:57;92925.88;;;26.53
28305;BMP280;15569;42.652;23.040;2022-09-11T08:40:23;92926.25;;;26.76
28305;BMP280;15569;42.652;23.040;2022-09-11T08:42:49;92914.84;;;26.45
28305;BMP280;15569;42.652;23.040;2022-09-11T08:45:18;92920.06;;;26.69
28305;BMP280;15569;42.652;23.040;2022-09-11T08:47:53;92925.06;;;26.63
28305;BMP280;15569;42.652;23.040;2022-09-11T08:50:26;92922.47;;;26.49
28305;BMP280;15569;42.652;23.040;2022-09-11T08:52:52;92919.22;;;26.34
28305;BMP280;15569;42.652;23.040;2022-09-11T08:55:46;92916.69;;;26.63
28305;BMP280;15569;42.652;23.040;2022-09-11T09:12:50;92900.41;;;26.77
28305;BMP280;15569;42.652;23.040;2022-09-11T09:18:40;92884.41;;;27.16
28305;BMP280;15569;42.652;23.040;2022-09-11T09:21:11;92888.78;;;27.05
28305;BMP280;15569;42.652;23.040;2022-09-11T09:23:52;92885.16;;;26.72
28305;BMP280;15569;42.652;23.040;2022-09-11T09:26:18;92888.41;;;26.44
28305;BMP280;15569;42.652;23.040;2022-09-11T09:28:51;92881.75;;;27.08
28305;BMP280;15569;42.652;23.040;2022-09-11T09:31:21;92890.91;;;27.39
28305;BMP280;15569;42.652;23.040;2022-09-11T09:33:55;92871.53;;;27.68
28305;BMP280;15569;42.652;23.040;2022-09-11T09:36:30;92866.81;;;27.58
28305;BMP280;15569;42.652;23.040;2022-09-11T09:38:58;92875.50;;;27.08
28305;BMP280;15569;42.652;23.040;2022-09-11T09:46:42;92871.72;;;27.21
28305;BMP280;15569;42.652;23.040;2022-09-11T09:49:09;92882.66;;;27.33
28305;BMP280;15569;42.652;23.040;2022-09-11T09:51:36;92878.34;;;26.19
28305;BMP280;15569;42.652;23.040;2022-09-11T09:54:04;92871.31;;;26.66
28305;BMP280;15569;42.652;23.040;2022-09-11T09:56:30;92873.59;;;25.54
28305;BMP280;15569;42.652;23.040;2022-09-11T10:06:43;92869.06;;;26.75
28305;BMP280;15569;42.652;23.040;2022-09-11T10:09:29;92870.81;;;26.54
28305;BMP280;15569;42.652;23.040;2022-09-11T10:11:58;92866.13;;;26.85
28305;BMP280;15569;42.652;23.040;2022-09-11T10:14:31;92854.28;;;27.23
28305;BMP280;15569;42.652;23.040;2022-09-11T10:17:01;92853.16;;;26.67
28305;BMP280;15569;42.652;23.040;2022-09-11T10:19:41;92864.91;;;26.76
28305;BMP280;15569;42.652;23.040;2022-09-11T10:25:14;92855.28;;;27.42
28305;BMP280;15569;42.652;23.040;2022-09-11T10:28:15;92858.72;;;28.10
28305;BMP280;15569;42.652;23.040;2022-09-11T10:31:02;92853.47;;;28.26
28305;BMP280;15569;42.652;23.040;2022-09-11T10:33:31;92856.28;;;27.61
28305;BMP280;15569;42.652;23.040;2022-09-11T10:35:59;92849.94;;;27.64
28305;BMP280;15569;42.652;23.040;2022-09-11T10:48:53;92835.31;;;27.95
28305;BMP280;15569;42.652;23.040;2022-09-11T10:51:20;92846.50;;;27.95
28305;BMP280;15569;42.652;23.040;2022-09-11T11:02:34;92835.41;;;29.29
28305;BMP280;15569;42.652;23.040;2022-09-11T11:05:04;92813.06;;;29.52
28305;BMP280;15569;42.652;23.040;2022-09-11T11:07:41;92820.53;;;29.82
28305;BMP280;15569;42.652;23.040;2022-09-11T11:16:05;92807.78;;;28.07
28305;BMP280;15569;42.652;23.040;2022-09-11T11:38:35;92789.06;;;29.10
28305;BMP280;15569;42.652;23.040;2022-09-11T11:41:23;92794.78;;;29.55
28305;BMP280;15569;42.652;23.040;2022-09-11T11:43:50;92781.22;;;30.50
28305;BMP280;15569;42.652;23.040;2022-09-11T11:46:21;92786.41;;;30.82
28305;BMP280;15569;42.652;23.040;2022-09-11T11:51:18;92780.16;;;31.00
28305;BMP280;15569;42.652;23.040;2022-09-11T11:56:28;92783.44;;;30.04
28305;BMP280;15569;42.652;23.040;2022-09-11T12:01:49;92774.66;;;29.48
28305;BMP280;15569;42.652;23.040;2022-09-11T12:07:15;92783.88;;;30.13
28305;BMP280;15569;42.652;23.040;2022-09-11T12:09:49;92763.41;;;30.16
28305;BMP280;15569;42.652;23.040;2022-09-11T12:12:16;92770.31;;;30.19
28305;BMP280;15569;42.652;23.040;2022-09-11T12:14:52;92769.50;;;30.64
28305;BMP280;15569;42.652;23.040;2022-09-11T12:17:28;92755.78;;;30.95
28305;BMP280;15569;42.652;23.040;2022-09-11T12:22:46;92752.56;;;30.27
28305;BMP280;15569;42.652;23.040;2022-09-11T12:32:56;92743.19;;;31.68
28305;BMP280;15569;42.652;23.040;2022-09-11T12:35:42;92749.84;;;32.28
28305;BMP280;15569;42.652;23.040;2022-09-11T12:38:34;92737.38;;;32.07
28305;BMP280;15569;42.652;23.040;2022-09-11T12:41:05;92732.97;;;32.28
28305;BMP280;15569;42.652;23.040;2022-09-11T12:48:57;92729.53;;;28.87
28305;BMP280;15569;42.652;23.040;2022-09-11T12:51:37;92728.19;;;30.42
28305;BMP280;15569;42.652;23.040;2022-09-11T12:56:46;92721.72;;;29.84
28305;BMP280;15569;42.652;23.040;2022-09-11T12:59:32;92723.03;;;30.07
28305;BMP280;15569;42.652;23.040;2022-09-11T13:02:01;92714.13;;;31.38
28305;BMP280;15569;42.652;23.040;2022-09-11T13:04:29;92699.09;;;31.46
28305;BMP280;15569;42.652;23.040;2022-09-11T13:07:03;92695.75;;;30.67
28305;BMP280;15569;42.652;23.040;2022-09-11T13:09:45;92697.16;;;30.66
28305;BMP280;15569;42.652;23.040;2022-09-11T13:14:54;92684.31;;;30.73
28305;BMP280;15569;42.652;23.040;2022-09-11T13:17:28;92703.03;;;30.19
28305;BMP280;15569;42.652;23.040;2022-09-11T13:22:33;92690.75;;;31.25
28305;BMP280;15569;42.652;23.040;2022-09-11T13:25:14;92685.88;;;32.60
28305;BMP280;15569;42.652;23.040;2022-09-11T13:27:43;92690.06;;;32.92
28305;BMP280;15569;42.652;23.040;2022-09-11T13:30:13;92688.19;;;32.87
28305;BMP280;15569;42.652;23.040;2022-09-11T13:32:39;92666.84;;;31.61
28305;BMP280;15569;42.652;23.040;2022-09-11T13:35:16;92667.22;;;32.36
28305;BMP280;15569;42.652;23.040;2022-09-11T13:37:58;92666.84;;;31.61
28305;BMP280;15569;42.652;23.040;2022-09-11T13:40:56;92688.56;;;32.31
28305;BMP280;15569;42.652;23.040;2022-09-11T13:43:47;92688.09;;;32.89
28305;BMP280;15569;42.652;23.040;2022-09-11T13:48:40;92685.63;;;33.12
28305;BMP280;15569;42.652;23.040;2022-09-11T13:51:11;92674.09;;;32.55
28305;BMP280;15569;42.652;23.040;2022-09-11T13:53:37;92670.31;;;31.80
28305;BMP280;15569;42.652;23.040;2022-09-11T13:56:04;92669.56;;;31.28
28305;BMP280;15569;42.652;23.040;2022-09-11T13:58:30;92649.81;;;30.38
28305;BMP280;15569;42.652;23.040;2022-09-11T14:01:10;92656.63;;;29.60
28305;BMP280;15569;42.652;23.040;2022-09-11T14:03:37;92653.97;;;29.34
28305;BMP280;15569;42.652;23.040;2022-09-11T14:06:13;92655.06;;;28.98
28305;BMP280;15569;42.652;23.040;2022-09-11T14:08:42;92665.13;;;28.89
28305;BMP280;15569;42.652;23.040;2022-09-11T14:11:20;92656.97;;;28.56
28305;BMP280;15569;42.652;23.040;2022-09-11T14:13:56;92654.03;;;30.57
28305;BMP280;15569;42.652;23.040;2022-09-11T14:16:45;92652.75;;;29.49
28305;BMP280;15569;42.652;23.040;2022-09-11T14:19:16;92652.81;;;29.02
28305;BMP280;15569;42.652;23.040;2022-09-11T14:21:45;92653.22;;;28.66
28305;BMP280;15569;42.652;23.040;2022-09-11T14:24:25;92651.84;;;28.87
28305;BMP280;15569;42.652;23.040;2022-09-11T14:26:51;92651.53;;;29.44
28305;BMP280;15569;42.652;23.040;2022-09-11T14:31:51;92636.34;;;28.68
28305;BMP280;15569;42.652;23.040;2022-09-11T14:34:27;92645.47;;;28.42
28305;BMP280;15569;42.652;23.040;2022-09-11T14:37:04;92637.59;;;27.97
28305;BMP280;15569;42.652;23.040;2022-09-11T14:39:45;92640.00;;;28.11
28305;BMP280;15569;42.652;23.040;2022-09-11T14:42:15;92630.53;;;27.98
28305;BMP280;15569;42.652;23.040;2022-09-11T14:44:41;92629.22;;;27.97
28305;BMP280;15569;42.652;23.040;2022-09-11T14:47:26;92638.91;;;28.00
28305;BMP280;15569;42.652;23.040;2022-09-11T14:49:54;92644.19;;;27.84
28305;BMP280;15569;42.652;23.040;2022-09-11T14:52:22;92642.16;;;27.53
28305;BMP280;15569;42.652;23.040;2022-09-11T14:54:49;92634.28;;;27.31
28305;BMP280;15569;42.652;23.040;2022-09-11T14:57:19;92639.78;;;27.35
28305;BMP280;15569;42.652;23.040;2022-09-11T14:59:47;92641.75;;;27.41
28305;BMP280;15569;42.652;23.040;2022-09-11T15:02:15;92644.06;;;27.30
28305;BMP280;15569;42.652;23.040;2022-09-11T15:04:41;92647.38;;;27.39
28305;BMP280;15569;42.652;23.040;2022-09-11T15:07:09;92641.22;;;27.02
28305;BMP280;15569;42.652;23.040;2022-09-11T15:09:35;92640.66;;;26.95
28305;BMP280;15569;42.652;23.040;2022-09-11T15:12:08;92647.03;;;26.90
28305;BMP280;15569;42.652;23.040;2022-09-11T15:14:34;92641.59;;;26.84
28305;BMP280;15569;42.652;23.040;2022-09-11T15:17:00;92639.94;;;26.97
28305;BMP280;15569;42.652;23.040;2022-09-11T15:19:28;92645.38;;;27.03
28305;BMP280;15569;42.652;23.040;2022-09-11T15:21:54;92641.59;;;27.16
28305;BMP280;15569;42.652;23.040;2022-09-11T15:24:26;92653.47;;;27.17
28305;BMP280;15569;42.652;23.040;2022-09-11T15:26:52;92646.75;;;27.04
28305;BMP280;15569;42.652;23.040;2022-09-11T15:29:18;92655.00;;;27.10
28305;BMP280;15569;42.652;23.040;2022-09-11T15:31:45;92645.28;;;27.07
28305;BMP280;15569;42.652;23.040;2022-09-11T15:34:11;92643.94;;;27.06
28305;BMP280;15569;42.652;23.040;2022-09-11T15:36:36;92657.41;;;26.95
28305;BMP280;15569;42.652;23.040;2022-09-11T15:39:06;92656.28;;;26.82
28305;BMP280;15569;42.652;23.040;2022-09-11T15:41:32;92660.28;;;26.57
28305;BMP280;15569;42.652;23.040;2022-09-11T15:43:58;92669.78;;;26.33
28305;BMP280;15569;42.652;23.040;2022-09-11T15:46:24;92668.88;;;26.06
28305;BMP280;15569;42.652;23.040;2022-09-11T15:48:50;92692.84;;;25.89
28305;BMP280;15569;42.652;23.040;2022-09-11T15:51:20;92701.97;;;25.81
28305;BMP280;15569;42.652;23.040;2022-09-11T15:53:46;92698.53;;;25.81
28305;BMP280;15569;42.652;23.040;2022-09-11T15:56:17;92697.75;;;25.87
28305;BMP280;15569;42.652;23.040;2022-09-11T15:58:44;92687.97;;;25.90
28305;BMP280;15569;42.652;23.040;2022-09-11T16:01:21;92693.31;;;26.02
28305;BMP280;15569;42.652;23.040;2022-09-11T16:03:55;92698.31;;;25.50
28305;BMP280;15569;42.652;23.040;2022-09-11T16:06:22;92696.16;;;25.98
28305;BMP280;15569;42.652;23.040;2022-09-11T16:08:49;92695.66;;;25.85
28305;BMP280;15569;42.652;23.040;2022-09-11T16:11:16;92702.28;;;25.61
28305;BMP280;15569;42.652;23.040;2022-09-11T16:13:45;92700.44;;;25.44
