sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-09-11T00:02:35;2.9;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:05:35;3.0;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:08:35;3.0;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:11:37;3.0;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:14:35;3.0;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:17:35;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:20:35;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:23:35;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:26:35;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:29:35;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:32:35;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:35:35;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:38:35;2.0;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:41:36;2.0;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:47:35;2.0;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:50:35;1.9;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:53:35;1.9;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:56:35;1.9;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T00:59:35;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:02:35;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:05:35;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:08:35;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:11:39;1.9;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:14:38;1.9;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:17:36;1.9;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:20:41;1.9;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:23:39;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:26:36;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:29:36;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:32:38;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:35:38;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:38:35;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:41:37;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:44:35;2.5;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:47:35;2.5;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:50:35;2.5;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:53:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:56:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T01:59:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:02:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:05:37;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:08:38;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:11:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:14:35;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:17:38;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:20:35;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:23:35;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:26:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:29:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:32:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:35:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:38:37;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:41:37;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:44:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:47:39;2.4;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:50:37;2.4;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:53:38;2.4;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:56:38;2.4;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T02:59:36;2.9;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:02:37;2.9;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:05:35;2.9;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:08:35;2.9;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:11:35;1.7;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:14:35;1.7;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:17:35;1.7;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:20:35;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:23:35;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:26:35;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:29:35;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:32:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:35:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:38:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:41:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:44:35;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:47:35;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:50:35;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:53:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:56:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T03:59:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:02:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:05:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:08:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:11:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:14:35;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:17:35;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:20:37;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:23:35;2.1;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:26:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:29:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:32:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:35:36;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:38:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:41:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:44:35;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:47:35;2.3;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:50:35;2.3;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:53:35;2.3;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:56:35;2.3;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T04:59:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:02:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:05:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:08:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:11:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:14:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:17:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:20:35;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:23:35;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:26:36;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:29:35;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:32:35;2.5;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:35:35;2.5;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:38:36;2.5;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:41:35;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:44:35;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:47:35;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:50:35;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:53:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:56:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T05:59:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:02:35;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:05:35;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:08:35;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:11:35;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:14:35;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:17:35;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:20:35;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:23:35;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:26:35;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:29:35;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:32:35;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:35:35;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:38:35;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:41:35;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:44:35;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:47:35;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:50:35;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:53:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:56:35;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T06:59:35;4.2;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:02:35;4.2;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:05:35;4.2;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:08:35;3.9;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:11:35;3.9;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:14:35;3.9;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:17:35;3.9;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:20:37;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:23:36;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:26:35;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:29:35;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:32:35;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:35:35;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:38:35;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:41:35;4.2;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:44:35;4.2;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:47:35;4.2;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:50:35;4.2;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:53:36;5.0;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:56:35;5.0;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T07:59:35;5.0;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:02:35;5.5;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:05:35;5.5;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:08:35;5.5;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:11:36;5.5;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:14:35;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:17:35;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:20:35;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:23:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:26:35;5.3;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:29:35;5.3;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:32:35;5.3;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:35:35;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:38:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:41:37;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:44:37;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:47:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:50:38;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:53:35;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:56:35;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T08:59:39;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:02:41;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:05:37;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:08:38;6.5;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:11:38;6.5;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:17:36;6.5;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:20:36;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:23:36;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:26:36;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:29:36;7.3;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:32:38;7.3;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:35:37;7.3;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:38:35;7.3;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:41:41;9.2;;9.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:44:39;9.2;;9.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:47:35;9.2;;9.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:50:37;9.2;;9.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:53:37;11.2;;9.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:56:35;11.2;;9.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T09:59:36;11.2;;9.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:02:36;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:05:40;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:08:36;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:11:35;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:14:37;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:17:35;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:20:35;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:23:42;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:26:36;8.9;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:29:35;8.9;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:32:35;8.9;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:35:35;8.5;;8.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:38:36;8.5;;8.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:41:35;8.5;;8.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:44:35;8.5;;8.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:47:35;9.1;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:50:35;9.1;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:53:36;9.1;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:56:37;9.0;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T10:59:37;9.0;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:02:36;9.0;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:05:39;9.0;;8.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:08:42;7.4;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:11:40;7.4;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:17:36;7.4;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:20:36;6.3;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:23:40;6.3;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:26:39;6.3;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:29:39;5.6;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:32:40;5.6;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:35:36;5.6;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:38:37;5.6;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:41:36;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:44:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:47:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:50:36;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:53:36;4.6;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:56:36;4.6;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T11:59:38;4.6;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:02:38;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:05:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:08:40;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:11:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:14:35;3.7;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:17:36;3.7;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:20:37;3.7;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:26:35;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:29:40;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:32:39;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:35:39;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:38:37;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:41:35;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:47:36;4.0;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:50:36;4.0;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:53:36;4.0;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:56:41;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T12:59:36;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:04:06;2.5;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:10:07;3.6;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:13:09;3.9;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:16:06;3.9;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:19:06;3.9;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:25:11;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:31:06;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:34:10;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:37:08;3.3;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:40:06;3.3;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:43:06;3.3;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:46:06;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:49:06;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:52:06;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:55:06;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T14:58:06;3.4;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:01:07;3.4;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:04:08;3.4;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:07:07;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:10:06;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:13:06;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:16:06;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:19:06;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:22:06;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:25:06;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:28:06;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:31:06;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:34:06;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:37:06;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:40:06;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:43:06;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:46:06;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:49:06;9.0;;9.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:52:07;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-11T15:55:06;3.8;;3.8;;;;;;;
