sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2022-09-11T00:01:45;98325.78;;;23.71;54.66
33163;BME280;29282;45.656;11.302;2022-09-11T00:04:11;98326.59;;;23.71;54.61
33163;BME280;29282;45.656;11.302;2022-09-11T00:06:37;98322.22;;;23.70;54.76
33163;BME280;29282;45.656;11.302;2022-09-11T00:09:05;98311.94;;;23.71;54.82
33163;BME280;29282;45.656;11.302;2022-09-11T00:11:37;98309.19;;;23.71;54.69
33163;BME280;29282;45.656;11.302;2022-09-11T00:14:04;98324.19;;;23.70;55.10
33163;BME280;29282;45.656;11.302;2022-09-11T00:16:36;98318.31;;;23.71;54.88
33163;BME280;29282;45.656;11.302;2022-09-11T00:19:12;98316.69;;;23.70;54.68
33163;BME280;29282;45.656;11.302;2022-09-11T00:21:37;98305.63;;;23.70;54.49
33163;BME280;29282;45.656;11.302;2022-09-11T00:24:04;98305.63;;;23.70;54.72
33163;BME280;29282;45.656;11.302;2022-09-11T00:26:30;98308.41;;;23.70;54.67
33163;BME280;29282;45.656;11.302;2022-09-11T00:28:56;98317.88;;;23.69;54.69
33163;BME280;29282;45.656;11.302;2022-09-11T00:31:26;98325.78;;;23.71;54.54
33163;BME280;29282;45.656;11.302;2022-09-11T00:33:54;98318.66;;;23.70;54.99
33163;BME280;29282;45.656;11.302;2022-09-11T00:36:25;98317.88;;;23.69;54.57
33163;BME280;29282;45.656;11.302;2022-09-11T00:38:51;98316.69;;;23.70;54.66
33163;BME280;29282;45.656;11.302;2022-09-11T00:41:32;98318.66;;;23.70;54.95
33163;BME280;29282;45.656;11.302;2022-09-11T00:46:55;98338.81;;;23.70;54.73
33163;BME280;29282;45.656;11.302;2022-09-11T00:50:07;98344.34;;;23.70;54.61
33163;BME280;29282;45.656;11.302;2022-09-11T00:52:23;98349.09;;;23.70;55.00
33163;BME280;29282;45.656;11.302;2022-09-11T00:55:07;98357.38;;;23.70;54.83
33163;BME280;29282;45.656;11.302;2022-09-11T00:57:49;98343.56;;;23.70;54.81
33163;BME280;29282;45.656;11.302;2022-09-11T01:00:16;98324.56;;;23.68;54.92
33163;BME280;29282;45.656;11.302;2022-09-11T01:02:46;98316.28;;;23.68;55.06
33163;BME280;29282;45.656;11.302;2022-09-11T01:05:12;98322.59;;;23.68;54.72
33163;BME280;29282;45.656;11.302;2022-09-11T01:07:39;98299.69;;;23.68;55.12
33163;BME280;29282;45.656;11.302;2022-09-11T01:10:06;98286.97;;;23.67;55.11
33163;BME280;29282;45.656;11.302;2022-09-11T01:15:03;98283.88;;;23.68;54.59
33163;BME280;29282;45.656;11.302;2022-09-11T01:18:01;98285.84;;;23.68;54.67
33163;BME280;29282;45.656;11.302;2022-09-11T01:20:35;98296.91;;;23.68;54.85
33163;BME280;29282;45.656;11.302;2022-09-11T01:28:54;98278.34;;;23.68;55.19
33163;BME280;29282;45.656;11.302;2022-09-11T01:31:30;98271.19;;;23.67;55.03
33163;BME280;29282;45.656;11.302;2022-09-11T01:34:03;98276.72;;;23.67;54.75
33163;BME280;29282;45.656;11.302;2022-09-11T01:36:34;98266.81;;;23.66;55.00
33163;BME280;29282;45.656;11.302;2022-09-11T01:39:03;98268.78;;;23.66;55.02
33163;BME280;29282;45.656;11.302;2022-09-11T01:41:33;98275.13;;;23.66;55.10
33163;BME280;29282;45.656;11.302;2022-09-11T01:44:08;98282.25;;;23.67;54.84
33163;BME280;29282;45.656;11.302;2022-09-11T01:46:46;98272.34;;;23.66;54.99
33163;BME280;29282;45.656;11.302;2022-09-11T01:49:34;98268.78;;;23.66;55.01
33163;BME280;29282;45.656;11.302;2022-09-11T01:52:06;98262.47;;;23.65;54.63
33163;BME280;29282;45.656;11.302;2022-09-11T01:54:37;98271.56;;;23.66;55.01
33163;BME280;29282;45.656;11.302;2022-09-11T01:57:11;98277.09;;;23.66;54.75
33163;BME280;29282;45.656;11.302;2022-09-11T01:59:48;98279.84;;;23.66;55.06
33163;BME280;29282;45.656;11.302;2022-09-11T02:02:20;98269.97;;;23.65;54.95
33163;BME280;29282;45.656;11.302;2022-09-11T02:04:52;98273.53;;;23.65;54.97
33163;BME280;29282;45.656;11.302;2022-09-11T02:07:24;98263.25;;;23.66;54.84
33163;BME280;29282;45.656;11.302;2022-09-11T02:09:58;98261.66;;;23.65;54.76
33163;BME280;29282;45.656;11.302;2022-09-11T02:12:29;98255.34;;;23.64;54.99
33163;BME280;29282;45.656;11.302;2022-09-11T02:14:59;98265.59;;;23.64;55.13
33163;BME280;29282;45.656;11.302;2022-09-11T02:17:47;98269.16;;;23.64;54.89
33163;BME280;29282;45.656;11.302;2022-09-11T02:20:15;98272.72;;;23.65;54.83
33163;BME280;29282;45.656;11.302;2022-09-11T02:22:41;98271.94;;;23.64;55.07
33163;BME280;29282;45.656;11.302;2022-09-11T02:25:07;98266.41;;;23.64;55.03
33163;BME280;29282;45.656;11.302;2022-09-11T02:27:33;98265.59;;;23.64;54.78
33163;BME280;29282;45.656;11.302;2022-09-11T02:29:59;98274.69;;;23.64;55.19
33163;BME280;29282;45.656;11.302;2022-09-11T02:32:25;98268.78;;;23.66;55.06
33163;BME280;29282;45.656;11.302;2022-09-11T02:34:54;98265.59;;;23.64;54.86
33163;BME280;29282;45.656;11.302;2022-09-11T02:56:43;98227.25;;;23.62;54.91
33163;BME280;29282;45.656;11.302;2022-09-11T02:59:18;98236.34;;;23.63;55.23
33163;BME280;29282;45.656;11.302;2022-09-11T03:01:53;98228.03;;;23.63;54.97
33163;BME280;29282;45.656;11.302;2022-09-11T03:04:20;98233.56;;;23.63;54.77
33163;BME280;29282;45.656;11.302;2022-09-11T03:06:48;98235.53;;;23.62;54.94
33163;BME280;29282;45.656;11.302;2022-09-11T03:09:15;98235.53;;;23.62;54.81
33163;BME280;29282;45.656;11.302;2022-09-11T03:11:41;98231.19;;;23.61;54.77
33163;BME280;29282;45.656;11.302;2022-09-11T03:14:07;98238.31;;;23.62;54.89
33163;BME280;29282;45.656;11.302;2022-09-11T03:16:33;98234.75;;;23.62;55.07
33163;BME280;29282;45.656;11.302;2022-09-11T03:18:58;98235.53;;;23.62;55.11
33163;BME280;29282;45.656;11.302;2022-09-11T03:21:24;98241.88;;;23.63;54.87
33163;BME280;29282;45.656;11.302;2022-09-11T03:23:49;98236.72;;;23.61;54.81
33163;BME280;29282;45.656;11.302;2022-09-11T03:26:14;98245.81;;;23.62;54.92
33163;BME280;29282;45.656;11.302;2022-09-11T03:28:41;98236.72;;;23.61;54.91
33163;BME280;29282;45.656;11.302;2022-09-11T03:31:08;98242.25;;;23.61;55.16
33163;BME280;29282;45.656;11.302;2022-09-11T03:33:34;98238.69;;;23.61;55.01
33163;BME280;29282;45.656;11.302;2022-09-11T03:35:59;98245.00;;;23.61;54.88
33163;BME280;29282;45.656;11.302;2022-09-11T03:38:25;98245.00;;;23.61;55.04
33163;BME280;29282;45.656;11.302;2022-09-11T03:40:50;98247.78;;;23.61;55.04
33163;BME280;29282;45.656;11.302;2022-09-11T03:43:16;98255.28;;;23.61;54.89
33163;BME280;29282;45.656;11.302;2022-09-11T03:45:42;98256.88;;;23.62;54.78
33163;BME280;29282;45.656;11.302;2022-09-11T03:48:09;98254.47;;;23.60;54.90
33163;BME280;29282;45.656;11.302;2022-09-11T03:50:34;98256.06;;;23.61;54.95
33163;BME280;29282;45.656;11.302;2022-09-11T03:53:02;98256.06;;;23.61;55.06
33163;BME280;29282;45.656;11.302;2022-09-11T03:55:28;98254.47;;;23.60;54.77
33163;BME280;29282;45.656;11.302;2022-09-11T03:57:58;98256.44;;;23.60;54.99
33163;BME280;29282;45.656;11.302;2022-09-11T04:00:25;98261.59;;;23.61;55.09
33163;BME280;29282;45.656;11.302;2022-09-11T04:02:50;98260.81;;;23.61;54.84
33163;BME280;29282;45.656;11.302;2022-09-11T04:05:16;98271.88;;;23.61;54.99
33163;BME280;29282;45.656;11.302;2022-09-11T04:07:42;98263.94;;;23.59;54.69
33163;BME280;29282;45.656;11.302;2022-09-11T04:10:08;98265.53;;;23.60;55.01
33163;BME280;29282;45.656;11.302;2022-09-11T04:12:33;98270.25;;;23.60;55.20
33163;BME280;29282;45.656;11.302;2022-09-11T04:14:59;98267.50;;;23.60;55.18
33163;BME280;29282;45.656;11.302;2022-09-11T04:17:28;98264.72;;;23.60;55.09
33163;BME280;29282;45.656;11.302;2022-09-11T04:19:54;98266.69;;;23.59;54.84
33163;BME280;29282;45.656;11.302;2022-09-11T04:22:19;98258.41;;;23.59;55.07
33163;BME280;29282;45.656;11.302;2022-09-11T04:24:45;98266.69;;;23.59;55.17
33163;BME280;29282;45.656;11.302;2022-09-11T04:27:11;98265.13;;;23.58;55.06
33163;BME280;29282;45.656;11.302;2022-09-11T04:29:37;98264.31;;;23.58;54.94
33163;BME280;29282;45.656;11.302;2022-09-11T04:32:05;98265.13;;;23.58;54.81
33163;BME280;29282;45.656;11.302;2022-09-11T04:34:31;98265.91;;;23.59;54.92
33163;BME280;29282;45.656;11.302;2022-09-11T04:36:56;98267.09;;;23.58;54.86
33163;BME280;29282;45.656;11.302;2022-09-11T04:39:22;98264.31;;;23.58;55.05
33163;BME280;29282;45.656;11.302;2022-09-11T04:41:47;98260.72;;;23.57;54.73
33163;BME280;29282;45.656;11.302;2022-09-11T04:44:13;98262.69;;;23.57;54.90
33163;BME280;29282;45.656;11.302;2022-09-11T04:46:39;98268.22;;;23.57;54.81
33163;BME280;29282;45.656;11.302;2022-09-11T04:49:05;98271.00;;;23.57;54.79
33163;BME280;29282;45.656;11.302;2022-09-11T04:51:37;98271.00;;;23.57;55.00
33163;BME280;29282;45.656;11.302;2022-09-11T04:54:03;98276.53;;;23.57;54.91
33163;BME280;29282;45.656;11.302;2022-09-11T04:56:31;98276.53;;;23.57;54.88
33163;BME280;29282;45.656;11.302;2022-09-11T04:59:05;98280.47;;;23.56;54.98
33163;BME280;29282;45.656;11.302;2022-09-11T05:01:31;98280.47;;;23.56;55.05
33163;BME280;29282;45.656;11.302;2022-09-11T05:03:58;98289.94;;;23.55;54.64
33163;BME280;29282;45.656;11.302;2022-09-11T05:06:27;98283.22;;;23.56;54.78
33163;BME280;29282;45.656;11.302;2022-09-11T05:08:55;98283.22;;;23.56;55.02
33163;BME280;29282;45.656;11.302;2022-09-11T05:11:21;98281.66;;;23.55;55.12
33163;BME280;29282;45.656;11.302;2022-09-11T05:13:46;98280.47;;;23.56;55.02
33163;BME280;29282;45.656;11.302;2022-09-11T05:16:14;98284.41;;;23.55;54.98
33163;BME280;29282;45.656;11.302;2022-09-11T05:18:42;98289.94;;;23.55;54.68
33163;BME280;29282;45.656;11.302;2022-09-11T05:21:12;98285.22;;;23.55;54.69
33163;BME280;29282;45.656;11.302;2022-09-11T05:23:38;98289.94;;;23.55;55.03
33163;BME280;29282;45.656;11.302;2022-09-11T05:26:05;98295.47;;;23.55;54.68
33163;BME280;29282;45.656;11.302;2022-09-11T05:28:32;98293.84;;;23.54;54.89
33163;BME280;29282;45.656;11.302;2022-09-11T05:30:58;98301.00;;;23.55;54.72
33163;BME280;29282;45.656;11.302;2022-09-11T05:33:25;98303.78;;;23.55;54.84
33163;BME280;29282;45.656;11.302;2022-09-11T05:35:52;98307.34;;;23.55;54.68
33163;BME280;29282;45.656;11.302;2022-09-11T05:38:19;98302.59;;;23.56;55.08
33163;BME280;29282;45.656;11.302;2022-09-11T05:40:46;98300.22;;;23.54;54.74
33163;BME280;29282;45.656;11.302;2022-09-11T05:43:14;98305.75;;;23.54;54.65
33163;BME280;29282;45.656;11.302;2022-09-11T05:45:40;98310.44;;;23.54;54.99
33163;BME280;29282;45.656;11.302;2022-09-11T05:48:07;98310.44;;;23.54;54.69
33163;BME280;29282;45.656;11.302;2022-09-11T05:50:33;98318.75;;;23.54;54.56
33163;BME280;29282;45.656;11.302;2022-09-11T05:52:59;98321.50;;;23.54;54.86
33163;BME280;29282;45.656;11.302;2022-09-11T05:55:25;98320.72;;;23.53;54.63
33163;BME280;29282;45.656;11.302;2022-09-11T05:57:51;98329.00;;;23.53;54.61
33163;BME280;29282;45.656;11.302;2022-09-11T06:00:16;98330.97;;;23.53;54.61
33163;BME280;29282;45.656;11.302;2022-09-11T06:02:42;98324.66;;;23.52;54.88
33163;BME280;29282;45.656;11.302;2022-09-11T06:05:07;98329.81;;;23.54;54.51
33163;BME280;29282;45.656;11.302;2022-09-11T06:07:34;98336.69;;;23.63;54.36
33163;BME280;29282;45.656;11.302;2022-09-11T06:10:00;98339.19;;;23.68;54.24
33163;BME280;29282;45.656;11.302;2022-09-11T06:12:25;98332.50;;;23.70;54.20
33163;BME280;29282;45.656;11.302;2022-09-11T06:14:52;98333.72;;;23.72;54.09
33163;BME280;29282;45.656;11.302;2022-09-11T06:17:19;98336.13;;;23.74;54.36
33163;BME280;29282;45.656;11.302;2022-09-11T06:19:45;98336.56;;;23.76;54.01
33163;BME280;29282;45.656;11.302;2022-09-11T06:22:10;98335.75;;;23.75;54.15
33163;BME280;29282;45.656;11.302;2022-09-11T06:24:36;98331.81;;;23.76;54.25
33163;BME280;29282;45.656;11.302;2022-09-11T06:27:01;98331.81;;;23.76;54.28
33163;BME280;29282;45.656;11.302;2022-09-11T06:29:27;98337.00;;;23.78;54.12
33163;BME280;29282;45.656;11.302;2022-09-11T06:31:53;98337.34;;;23.76;54.05
33163;BME280;29282;45.656;11.302;2022-09-11T06:34:18;98334.59;;;23.76;54.20
33163;BME280;29282;45.656;11.302;2022-09-11T06:36:44;98335.31;;;23.73;54.50
33163;BME280;29282;45.656;11.302;2022-09-11T06:39:12;98332.94;;;23.72;54.55
33163;BME280;29282;45.656;11.302;2022-09-11T06:41:38;98332.94;;;23.72;54.30
33163;BME280;29282;45.656;11.302;2022-09-11T06:44:03;98336.50;;;23.72;54.33
33163;BME280;29282;45.656;11.302;2022-09-11T06:46:32;98339.25;;;23.72;54.36
33163;BME280;29282;45.656;11.302;2022-09-11T06:48:57;98337.69;;;23.71;54.20
33163;BME280;29282;45.656;11.302;2022-09-11T06:51:23;98340.44;;;23.71;54.24
33163;BME280;29282;45.656;11.302;2022-09-11T06:53:55;98342.03;;;23.72;54.34
33163;BME280;29282;45.656;11.302;2022-09-11T06:56:27;98336.50;;;23.72;54.36
33163;BME280;29282;45.656;11.302;2022-09-11T06:58:53;98334.91;;;23.71;54.62
33163;BME280;29282;45.656;11.302;2022-09-11T07:01:20;98340.06;;;23.73;54.29
33163;BME280;29282;45.656;11.302;2022-09-11T07:03:48;98344.78;;;23.72;54.61
33163;BME280;29282;45.656;11.302;2022-09-11T07:06:15;98340.44;;;23.71;54.31
33163;BME280;29282;45.656;11.302;2022-09-11T07:08:41;98343.22;;;23.71;54.40
33163;BME280;29282;45.656;11.302;2022-09-11T07:11:08;98345.97;;;23.71;54.57
33163;BME280;29282;45.656;11.302;2022-09-11T07:13:36;98343.22;;;23.71;54.46
33163;BME280;29282;45.656;11.302;2022-09-11T07:16:04;98339.25;;;23.72;54.38
33163;BME280;29282;45.656;11.302;2022-09-11T07:18:40;98334.91;;;23.71;54.67
33163;BME280;29282;45.656;11.302;2022-09-11T07:21:15;98342.38;;;23.71;54.69
33163;BME280;29282;45.656;11.302;2022-09-11T07:23:41;98343.84;;;23.64;54.78
33163;BME280;29282;45.656;11.302;2022-09-11T07:26:10;98346.13;;;23.59;54.73
33163;BME280;29282;45.656;11.302;2022-09-11T07:28:36;98351.53;;;23.52;54.90
33163;BME280;29282;45.656;11.302;2022-09-11T07:31:09;98349.84;;;23.47;54.72
33163;BME280;29282;45.656;11.302;2022-09-11T07:33:39;98349.78;;;23.43;54.42
33163;BME280;29282;45.656;11.302;2022-09-11T07:36:14;98345.41;;;23.42;54.30
33163;BME280;29282;45.656;11.302;2022-09-11T07:38:42;98343.75;;;23.38;53.97
33163;BME280;29282;45.656;11.302;2022-09-11T07:41:09;98344.91;;;23.37;53.78
33163;BME280;29282;45.656;11.302;2022-09-11T07:43:38;98345.63;;;23.34;53.19
33163;BME280;29282;45.656;11.302;2022-09-11T07:46:06;98337.16;;;23.23;52.19
33163;BME280;29282;45.656;11.302;2022-09-11T07:48:34;98353.72;;;23.23;51.91
33163;BME280;29282;45.656;11.302;2022-09-11T07:51:02;98349.84;;;23.28;52.03
33163;BME280;29282;45.656;11.302;2022-09-11T07:53:36;98349.06;;;23.27;51.75
33163;BME280;29282;45.656;11.302;2022-09-11T07:56:07;98349.50;;;23.29;51.74
33163;BME280;29282;45.656;11.302;2022-09-11T07:58:38;98348.34;;;23.30;51.94
33163;BME280;29282;45.656;11.302;2022-09-11T08:01:05;98350.25;;;23.26;51.61
33163;BME280;29282;45.656;11.302;2022-09-11T08:03:32;98355.03;;;23.29;51.86
33163;BME280;29282;45.656;11.302;2022-09-11T08:06:04;98353.44;;;23.28;51.88
33163;BME280;29282;45.656;11.302;2022-09-11T08:08:30;98358.66;;;23.33;51.82
33163;BME280;29282;45.656;11.302;2022-09-11T08:11:07;98362.22;;;23.34;51.17
33163;BME280;29282;45.656;11.302;2022-09-11T08:13:33;98367.03;;;23.17;51.13
33163;BME280;29282;45.656;11.302;2022-09-11T08:15:59;98360.84;;;23.24;50.93
33163;BME280;29282;45.656;11.302;2022-09-11T08:18:25;98369.31;;;23.31;51.83
33163;BME280;29282;45.656;11.302;2022-09-11T08:20:51;98367.41;;;23.35;51.52
33163;BME280;29282;45.656;11.302;2022-09-11T08:23:16;98365.50;;;23.39;51.63
33163;BME280;29282;45.656;11.302;2022-09-11T08:25:42;98360.84;;;23.43;51.80
33163;BME280;29282;45.656;11.302;2022-09-11T08:28:08;98367.22;;;23.48;51.91
33163;BME280;29282;45.656;11.302;2022-09-11T08:30:34;98362.50;;;23.48;52.02
33163;BME280;29282;45.656;11.302;2022-09-11T08:33:03;98359.38;;;23.50;52.14
33163;BME280;29282;45.656;11.302;2022-09-11T08:35:29;98369.63;;;23.49;52.01
33163;BME280;29282;45.656;11.302;2022-09-11T08:37:54;98364.09;;;23.49;51.86
33163;BME280;29282;45.656;11.302;2022-09-11T08:40:20;98357.41;;;23.50;52.31
33163;BME280;29282;45.656;11.302;2022-09-11T08:42:46;98368.91;;;23.52;52.11
33163;BME280;29282;45.656;11.302;2022-09-11T08:45:17;98368.53;;;23.54;52.28
33163;BME280;29282;45.656;11.302;2022-09-11T08:48:01;98367.38;;;23.55;52.25
33163;BME280;29282;45.656;11.302;2022-09-11T08:50:35;98357.91;;;23.56;52.43
33163;BME280;29282;45.656;11.302;2022-09-11T08:53:04;98369.75;;;23.56;52.78
33163;BME280;29282;45.656;11.302;2022-09-11T08:55:49;98365.41;;;23.55;52.86
33163;BME280;29282;45.656;11.302;2022-09-11T08:58:34;98367.00;;;23.56;52.65
33163;BME280;29282;45.656;11.302;2022-09-11T09:01:14;98369.75;;;23.56;52.60
33163;BME280;29282;45.656;11.302;2022-09-11T09:04:20;98369.75;;;23.56;52.69
33163;BME280;29282;45.656;11.302;2022-09-11T09:14:53;98368.97;;;23.56;52.86
33163;BME280;29282;45.656;11.302;2022-09-11T09:17:40;98365.81;;;23.57;53.26
33163;BME280;29282;45.656;11.302;2022-09-11T09:20:11;98369.75;;;23.56;52.92
33163;BME280;29282;45.656;11.302;2022-09-11T09:25:20;98367.78;;;23.57;53.11
33163;BME280;29282;45.656;11.302;2022-09-11T09:27:57;98368.59;;;23.57;53.28
33163;BME280;29282;45.656;11.302;2022-09-11T09:30:28;98372.19;;;23.58;52.98
33163;BME280;29282;45.656;11.302;2022-09-11T09:33:04;98371.34;;;23.57;53.04
33163;BME280;29282;45.656;11.302;2022-09-11T09:35:43;98363.44;;;23.56;53.19
33163;BME280;29282;45.656;11.302;2022-09-11T09:38:13;98360.66;;;23.56;53.23
33163;BME280;29282;45.656;11.302;2022-09-11T09:48:58;98361.47;;;23.56;52.92
33163;BME280;29282;45.656;11.302;2022-09-11T09:51:24;98359.50;;;23.57;52.75
33163;BME280;29282;45.656;11.302;2022-09-11T09:53:57;98363.88;;;23.58;52.55
33163;BME280;29282;45.656;11.302;2022-09-11T09:56:24;98365.81;;;23.57;52.92
33163;BME280;29282;45.656;11.302;2022-09-11T09:59:17;98358.34;;;23.58;52.51
33163;BME280;29282;45.656;11.302;2022-09-11T10:01:47;98365.47;;;23.59;52.72
33163;BME280;29282;45.656;11.302;2022-09-11T10:04:21;98375.75;;;23.58;52.38
33163;BME280;29282;45.656;11.302;2022-09-11T10:06:49;98370.22;;;23.58;52.80
33163;BME280;29282;45.656;11.302;2022-09-11T10:09:25;98370.22;;;23.58;52.48
33163;BME280;29282;45.656;11.302;2022-09-11T10:11:56;98369.41;;;23.58;52.51
33163;BME280;29282;45.656;11.302;2022-09-11T10:15:16;98359.50;;;23.57;52.42
33163;BME280;29282;45.656;11.302;2022-09-11T10:17:42;98359.88;;;23.55;52.66
33163;BME280;29282;45.656;11.302;2022-09-11T10:20:25;98358.28;;;23.54;52.19
33163;BME280;29282;45.656;11.302;2022-09-11T10:22:54;98350.78;;;23.55;52.25
33163;BME280;29282;45.656;11.302;2022-09-11T10:25:23;98351.56;;;23.55;51.82
33163;BME280;29282;45.656;11.302;2022-09-11T10:28:01;98346.84;;;23.56;51.89
33163;BME280;29282;45.656;11.302;2022-09-11T10:32:55;98342.50;;;23.55;52.30
33163;BME280;29282;45.656;11.302;2022-09-11T10:35:22;98341.31;;;23.56;51.36
33163;BME280;29282;45.656;11.302;2022-09-11T10:38:07;98341.31;;;23.56;51.47
33163;BME280;29282;45.656;11.302;2022-09-11T10:40:36;98344.88;;;23.56;51.44
33163;BME280;29282;45.656;11.302;2022-09-11T10:43:04;98346.84;;;23.56;51.17
33163;BME280;29282;45.656;11.302;2022-09-11T10:45:32;98344.88;;;23.56;51.08
33163;BME280;29282;45.656;11.302;2022-09-11T10:48:13;98345.66;;;23.57;50.85
33163;BME280;29282;45.656;11.302;2022-09-11T10:50:39;98334.59;;;23.57;50.81
33163;BME280;29282;45.656;11.302;2022-09-11T10:55:44;98340.94;;;23.57;50.89
33163;BME280;29282;45.656;11.302;2022-09-11T10:58:16;98344.53;;;23.58;50.83
33163;BME280;29282;45.656;11.302;2022-09-11T11:00:43;98348.09;;;23.58;50.93
33163;BME280;29282;45.656;11.302;2022-09-11T11:03:16;98350.84;;;23.58;50.54
33163;BME280;29282;45.656;11.302;2022-09-11T11:06:08;98354.41;;;23.59;50.86
33163;BME280;29282;45.656;11.302;2022-09-11T11:11:31;98344.13;;;23.59;50.85
33163;BME280;29282;45.656;11.302;2022-09-11T11:17:13;98335.84;;;23.59;51.16
33163;BME280;29282;45.656;11.302;2022-09-11T11:22:06;98344.94;;;23.60;50.87
33163;BME280;29282;45.656;11.302;2022-09-11T11:36:29;98352.09;;;23.61;50.47
33163;BME280;29282;45.656;11.302;2022-09-11T11:39:03;98348.50;;;23.60;51.21
33163;BME280;29282;45.656;11.302;2022-09-11T11:41:34;98347.69;;;23.60;51.00
33163;BME280;29282;45.656;11.302;2022-09-11T11:44:05;98351.25;;;23.60;50.57
33163;BME280;29282;45.656;11.302;2022-09-11T11:46:38;98346.56;;;23.61;50.16
33163;BME280;29282;45.656;11.302;2022-09-11T11:49:15;98348.94;;;23.62;50.67
33163;BME280;29282;45.656;11.302;2022-09-11T11:51:55;98350.13;;;23.61;50.51
33163;BME280;29282;45.656;11.302;2022-09-11T11:54:33;98345.38;;;23.62;50.20
33163;BME280;29282;45.656;11.302;2022-09-11T11:57:19;98345.38;;;23.62;50.36
33163;BME280;29282;45.656;11.302;2022-09-11T11:59:56;98349.72;;;23.63;50.16
33163;BME280;29282;45.656;11.302;2022-09-11T12:02:30;98347.75;;;23.63;50.51
33163;BME280;29282;45.656;11.302;2022-09-11T12:05:06;98351.31;;;23.64;50.34
33163;BME280;29282;45.656;11.302;2022-09-11T12:07:35;98335.91;;;23.63;50.15
33163;BME280;29282;45.656;11.302;2022-09-11T12:10:04;98343.03;;;23.64;50.42
33163;BME280;29282;45.656;11.302;2022-09-11T12:12:42;98337.50;;;23.64;50.59
33163;BME280;29282;45.656;11.302;2022-09-11T12:15:17;98331.16;;;23.63;50.25
33163;BME280;29282;45.656;11.302;2022-09-11T12:17:44;98333.59;;;23.65;50.49
33163;BME280;29282;45.656;11.302;2022-09-11T12:25:50;98327.25;;;23.64;50.57
33163;BME280;29282;45.656;11.302;2022-09-11T12:28:26;98334.38;;;23.65;50.53
33163;BME280;29282;45.656;11.302;2022-09-11T12:31:05;98328.84;;;23.65;50.59
33163;BME280;29282;45.656;11.302;2022-09-11T12:38:55;98334.47;;;23.69;51.02
33163;BME280;29282;45.656;11.302;2022-09-11T12:41:33;98322.59;;;23.68;51.09
33163;BME280;29282;45.656;11.302;2022-09-11T12:43:59;98317.06;;;23.68;50.95
33163;BME280;29282;45.656;11.302;2022-09-11T12:48:57;98319.47;;;23.70;51.32
33163;BME280;29282;45.656;11.302;2022-09-11T12:51:31;98317.47;;;23.71;51.27
33163;BME280;29282;45.656;11.302;2022-09-11T12:53:59;98306.81;;;23.69;51.48
33163;BME280;29282;45.656;11.302;2022-09-11T12:56:30;98319.47;;;23.70;51.60
33163;BME280;29282;45.656;11.302;2022-09-11T12:59:02;98316.69;;;23.70;51.46
33163;BME280;29282;45.656;11.302;2022-09-11T13:01:34;98313.94;;;23.70;52.03
33163;BME280;29282;45.656;11.302;2022-09-11T13:06:43;98304.47;;;23.71;51.88
33163;BME280;29282;45.656;11.302;2022-09-11T13:09:21;98304.47;;;23.71;51.69
33163;BME280;29282;45.656;11.302;2022-09-11T13:14:54;98299.31;;;23.70;52.14
33163;BME280;29282;45.656;11.302;2022-09-11T13:17:28;98295.34;;;23.71;51.96
33163;BME280;29282;45.656;11.302;2022-09-11T13:22:34;98295.00;;;23.72;52.12
33163;BME280;29282;45.656;11.302;2022-09-11T13:25:18;98284.72;;;23.73;52.46
33163;BME280;29282;45.656;11.302;2022-09-11T13:27:46;98281.59;;;23.74;52.58
33163;BME280;29282;45.656;11.302;2022-09-11T13:30:16;98277.22;;;23.73;52.68
33163;BME280;29282;45.656;11.302;2022-09-11T13:32:44;98276.88;;;23.75;52.86
33163;BME280;29282;45.656;11.302;2022-09-11T13:35:16;98272.94;;;23.76;52.53
33163;BME280;29282;45.656;11.302;2022-09-11T13:37:51;98270.97;;;23.76;52.42
33163;BME280;29282;45.656;11.302;2022-09-11T13:40:30;98270.16;;;23.76;52.94
33163;BME280;29282;45.656;11.302;2022-09-11T13:42:59;98268.19;;;23.76;53.07
33163;BME280;29282;45.656;11.302;2022-09-11T13:45:25;98270.97;;;23.76;53.13
33163;BME280;29282;45.656;11.302;2022-09-11T13:47:52;98266.22;;;23.77;53.18
33163;BME280;29282;45.656;11.302;2022-09-11T13:50:19;98268.19;;;23.76;52.97
33163;BME280;29282;45.656;11.302;2022-09-11T13:52:48;98258.72;;;23.77;53.23
33163;BME280;29282;45.656;11.302;2022-09-11T13:55:25;98258.72;;;23.77;53.12
33163;BME280;29282;45.656;11.302;2022-09-11T13:57:55;98259.16;;;23.79;53.26
33163;BME280;29282;45.656;11.302;2022-09-11T14:00:44;98257.19;;;23.80;53.52
33163;BME280;29282;45.656;11.302;2022-09-11T14:03:21;98252.81;;;23.79;53.51
33163;BME280;29282;45.656;11.302;2022-09-11T14:05:53;98245.31;;;23.79;53.81
33163;BME280;29282;45.656;11.302;2022-09-11T14:10:54;98242.56;;;23.79;53.83
33163;BME280;29282;45.656;11.302;2022-09-11T14:13:22;98239.00;;;23.79;53.61
33163;BME280;29282;45.656;11.302;2022-09-11T14:20:53;98233.91;;;23.81;53.96
33163;BME280;29282;45.656;11.302;2022-09-11T14:23:25;98228.38;;;23.81;53.79
