sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-09-11T00:00:50;52.59;39.21;69.36;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:03:16;43.31;40.43;61.11;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:05:44;52.00;39.13;78.49;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:08:11;41.61;39.06;53.60;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:10:40;41.40;38.44;58.94;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:13:07;40.83;38.41;57.84;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:15:40;49.78;38.22;65.00;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:18:06;54.61;39.51;81.86;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:20:33;54.45;39.51;67.45;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:23:02;42.20;39.37;56.42;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:25:35;41.65;39.18;54.92;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:28:04;42.16;39.46;64.94;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:30:29;53.62;39.26;68.00;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:32:55;41.25;38.57;52.25;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:35:21;41.17;38.68;50.76;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:37:46;41.23;38.83;50.13;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:40:13;41.08;38.77;47.41;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:42:39;41.10;38.68;50.34;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:45:06;41.20;38.21;48.17;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:47:33;53.14;39.03;70.23;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:50:09;55.77;41.68;79.35;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:52:40;58.24;49.12;80.99;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:55:13;58.83;47.34;76.50;;
64079;Laerm;51042;49.696;10.808;2022-09-11T00:57:47;52.99;48.77;75.53;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:00:14;53.01;48.05;63.72;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:02:42;56.07;50.18;81.61;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:05:10;58.95;50.77;76.52;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:07:37;57.85;49.34;72.70;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:10:05;52.83;48.78;70.37;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:15:21;50.28;45.27;59.15;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:28:51;51.03;39.66;68.27;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:31:24;41.23;38.64;58.29;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:34:06;40.94;38.33;53.04;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:36:37;41.81;38.69;60.62;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:39:05;54.41;40.03;69.99;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:42:01;56.01;40.24;72.89;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:44:32;46.78;41.86;72.78;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:47:00;45.53;41.23;67.99;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:49:33;45.24;41.10;69.88;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:52:04;49.70;42.71;77.94;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:54:34;56.99;43.64;74.99;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:57:10;54.01;43.68;69.40;;
64079;Laerm;51042;49.696;10.808;2022-09-11T01:59:47;50.00;43.84;68.79;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:02:19;58.88;48.54;89.91;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:04:53;57.08;49.12;88.52;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:07:28;57.17;52.16;84.14;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:09:59;60.24;52.54;94.14;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:12:31;59.54;54.10;81.22;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:15:01;56.57;52.81;67.56;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:20:04;57.24;52.99;85.07;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:22:30;56.46;53.33;66.63;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:24:55;56.84;53.95;81.41;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:27:26;55.18;52.32;63.04;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:29:52;61.97;50.87;76.76;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:32:19;53.05;49.55;60.78;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:34:45;51.24;46.28;58.84;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:37:28;50.26;44.96;63.16;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:52:18;54.10;38.31;71.02;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:56:50;40.34;37.79;50.68;;
64079;Laerm;51042;49.696;10.808;2022-09-11T02:59:24;40.60;37.83;59.55;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:01:54;40.81;38.13;47.91;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:04:22;40.66;38.43;49.51;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:06:49;51.48;38.70;68.99;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:09:16;40.72;38.09;46.33;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:11:42;40.69;38.35;47.89;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:14:07;40.90;38.43;47.22;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:16:33;53.42;38.74;69.68;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:18:59;53.78;38.64;66.59;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:21:24;40.95;38.08;47.79;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:23:50;51.02;38.52;67.99;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:26:15;40.90;38.45;58.80;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:28:41;58.23;38.75;80.31;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:31:08;41.71;39.01;52.54;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:33:34;46.85;39.65;61.36;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:35:59;49.65;38.76;66.23;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:38:24;41.51;38.92;50.27;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:40:49;40.84;38.24;50.61;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:43:15;41.08;38.57;46.61;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:45:41;49.09;38.62;65.50;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:48:07;56.22;38.54;73.11;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:50:33;54.41;38.27;69.03;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:52:58;40.65;38.54;44.85;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:55:23;53.25;37.98;71.29;;
64079;Laerm;51042;49.696;10.808;2022-09-11T03:57:49;41.10;38.46;55.81;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:00:14;55.11;38.66;73.73;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:02:40;40.85;38.85;47.47;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:05:06;53.42;38.38;69.40;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:07:32;53.99;38.27;70.38;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:09:58;40.80;37.99;47.30;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:12:24;41.51;38.29;54.12;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:14:49;53.39;38.49;69.95;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:17:15;40.30;37.88;44.39;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:19:41;40.92;38.39;48.02;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:22:06;56.53;38.57;70.72;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:24:32;56.93;39.15;72.38;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:26:58;55.54;38.78;74.69;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:29:27;45.80;38.54;66.43;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:31:52;50.47;38.28;65.80;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:34:18;44.84;37.52;64.43;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:36:44;48.04;37.56;66.50;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:39:09;47.23;38.74;65.12;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:41:35;48.22;38.80;65.72;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:44:00;49.89;38.82;65.59;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:46:26;52.90;38.35;70.28;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:48:53;53.14;38.60;67.65;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:51:28;42.06;39.05;60.02;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:53:55;42.35;38.60;53.96;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:56:22;43.36;38.69;58.96;;
64079;Laerm;51042;49.696;10.808;2022-09-11T04:58:53;42.66;38.28;57.47;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:01:19;52.14;38.21;68.93;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:03:45;42.14;38.50;56.13;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:06:11;55.76;38.44;75.39;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:08:42;41.68;38.58;61.36;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:11:13;43.03;38.37;58.95;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:13:40;51.41;38.81;67.24;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:16:11;56.52;38.91;71.04;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:18:37;53.61;38.67;70.00;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:21:06;48.92;38.46;65.74;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:23:33;42.80;38.58;56.49;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:26:00;52.12;38.48;68.67;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:28:27;54.50;38.51;72.57;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:30:53;51.81;38.88;68.74;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:33:20;49.29;39.01;65.19;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:35:46;43.59;38.94;57.90;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:38:12;41.56;38.76;57.44;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:40:43;41.95;37.13;54.92;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:43:09;52.29;38.03;69.46;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:45:34;52.28;38.60;69.03;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:47:59;41.93;38.44;64.08;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:50:24;43.60;38.36;59.02;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:52:50;41.59;38.43;53.64;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:55:17;55.21;38.40;71.49;;
64079;Laerm;51042;49.696;10.808;2022-09-11T05:57:42;55.62;38.87;70.29;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:00:08;51.57;39.45;68.86;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:02:33;48.77;39.18;68.83;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:04:59;47.00;39.14;68.81;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:07:24;45.29;38.49;65.77;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:09:50;45.08;37.99;66.42;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:12:16;56.51;38.14;74.26;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:14:43;51.46;40.01;70.69;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:17:08;57.23;40.65;71.86;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:19:33;54.27;39.83;70.05;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:21:59;52.83;39.52;67.89;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:24:24;57.99;38.88;76.83;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:26:49;52.17;39.42;69.34;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:29:15;45.46;39.30;58.26;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:31:40;50.00;38.73;66.91;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:34:06;49.56;38.07;65.12;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:36:31;57.94;38.83;71.91;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:38:57;49.14;38.14;65.34;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:41:24;51.76;38.79;67.34;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:43:49;45.74;38.94;62.72;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:46:17;52.20;39.38;68.69;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:48:44;53.82;38.90;70.14;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:51:13;58.56;38.92;74.33;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:53:39;50.74;39.42;66.86;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:56:06;58.22;39.35;72.14;;
64079;Laerm;51042;49.696;10.808;2022-09-11T06:58:33;52.98;39.65;70.24;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:01:09;53.83;39.07;68.27;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:03:35;54.48;38.59;72.75;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:06:01;59.46;39.12;73.89;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:08:27;43.00;39.00;59.64;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:10:52;54.72;39.65;70.66;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:13:18;56.15;39.72;67.80;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:15:43;57.32;39.81;71.02;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:18:11;54.01;39.48;68.50;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:20:38;58.62;39.13;75.33;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:23:03;57.75;39.55;70.26;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:25:28;55.07;39.44;73.20;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:27:53;60.18;39.93;70.96;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:30:19;61.28;39.47;80.44;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:32:45;57.48;38.38;73.80;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:35:10;59.47;39.35;75.36;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:37:36;57.87;38.78;75.84;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:40:02;59.02;38.91;77.64;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:42:28;56.72;39.74;72.58;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:44:54;55.54;38.90;67.89;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:47:20;52.07;39.08;68.93;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:49:45;59.08;39.26;73.46;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:52:10;56.13;40.61;70.74;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:54:36;54.96;39.83;69.13;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:57:01;59.37;40.52;71.68;;
64079;Laerm;51042;49.696;10.808;2022-09-11T07:59:27;53.71;39.07;67.31;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:01:52;58.72;39.76;72.20;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:04:19;59.74;39.75;72.86;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:06:45;57.94;39.61;73.85;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:09:13;59.74;39.59;70.94;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:11:44;61.50;41.34;75.73;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:14:11;56.27;42.62;72.38;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:16:38;60.41;40.20;75.96;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:19:04;58.08;39.92;72.75;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:21:30;55.97;38.90;69.43;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:23:56;56.43;39.35;68.60;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:26:24;57.54;39.69;69.88;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:28:52;53.62;38.98;71.80;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:31:22;59.99;40.64;72.11;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:33:50;55.39;39.73;69.57;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:36:16;51.93;40.26;68.65;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:38:42;62.02;41.39;73.49;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:41:16;59.19;40.88;73.62;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:43:50;57.42;39.68;70.66;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:46:20;59.74;39.71;73.22;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:51:37;61.01;39.25;82.75;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:54:04;60.91;39.78;73.11;;
64079;Laerm;51042;49.696;10.808;2022-09-11T08:56:30;57.35;37.80;73.37;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:04:51;57.17;38.77;70.19;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:07:26;58.61;39.21;72.53;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:12:40;57.64;38.83;69.25;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:15:23;59.78;40.17;71.44;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:17:54;59.78;40.74;72.61;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:20:33;55.49;39.90;69.24;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:23:07;58.80;40.79;72.29;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:25:39;54.92;38.96;68.57;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:30:57;57.89;39.78;75.15;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:33:55;61.41;40.41;74.28;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:36:32;53.45;38.92;66.94;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:39:01;56.34;38.77;72.76;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:44:12;58.14;39.20;68.59;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:46:50;54.95;38.35;69.00;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:49:21;56.69;38.75;69.10;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:51:49;54.00;37.92;69.50;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:54:18;57.75;38.23;70.39;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:56:51;65.93;39.42;87.01;;
64079;Laerm;51042;49.696;10.808;2022-09-11T09:59:24;59.41;39.47;69.60;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:01:51;57.40;40.36;68.45;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:04:26;58.90;41.26;71.74;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:06:53;62.65;40.96;79.84;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:09:29;57.96;40.38;72.61;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:12:03;60.08;40.15;75.76;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:14:32;57.05;39.66;70.88;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:17:00;59.25;40.67;71.81;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:19:44;61.02;41.18;74.25;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:22:21;57.52;40.59;70.70;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:27:33;57.14;41.39;72.61;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:30:01;57.81;41.05;70.86;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:32:27;59.56;40.04;79.84;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:34:53;56.39;39.71;68.38;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:37:28;55.85;39.78;68.56;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:40:05;49.97;39.41;68.46;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:42:33;57.92;40.41;72.21;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:45:11;58.66;40.06;72.60;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:47:41;59.28;39.28;72.85;;
64079;Laerm;51042;49.696;10.808;2022-09-11T10:55:16;57.19;40.02;68.62;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:02:53;58.38;39.50;73.72;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:05:21;58.31;39.28;71.02;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:13:51;58.22;39.33;72.88;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:16:48;56.96;39.69;69.03;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:22:07;59.61;39.18;71.45;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:30:11;59.35;39.71;75.09;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:35:28;53.51;39.08;65.39;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:38:08;56.46;39.85;68.88;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:40:48;61.81;42.16;77.02;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:43:21;58.70;40.13;76.79;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:45:53;59.00;38.62;75.53;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:48:34;57.24;39.53;68.52;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:51:06;60.51;40.06;71.76;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:53:50;58.72;39.81;76.01;;
64079;Laerm;51042;49.696;10.808;2022-09-11T11:58:58;57.35;40.64;70.92;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:01:48;57.89;39.53;72.05;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:06:57;57.64;40.65;72.47;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:09:23;59.31;39.28;75.39;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:11:51;57.19;38.55;85.91;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:14:27;59.02;39.20;72.73;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:16:55;56.59;39.77;68.89;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:19:22;59.12;38.92;70.43;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:24:55;57.20;39.41;71.24;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:30:27;58.73;39.22;73.31;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:32:55;56.37;40.12;70.81;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:35:25;59.25;40.51;70.31;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:37:56;59.43;41.24;72.11;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:42:57;58.83;39.88;75.34;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:45:35;60.27;40.40;77.80;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:48:09;57.18;40.30;75.29;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:50:36;60.95;41.61;77.00;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:53:04;58.52;41.01;74.60;;
64079;Laerm;51042;49.696;10.808;2022-09-11T12:55:37;59.79;43.74;84.23;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:00:46;59.46;39.50;71.12;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:03:31;60.25;38.83;78.71;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:06:00;58.70;38.77;73.18;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:08:35;58.13;39.29;70.73;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:11:33;57.18;39.68;71.26;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:13:58;59.38;41.52;75.28;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:16:30;62.04;39.91;73.41;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:19:15;61.13;42.85;78.53;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:21:46;62.83;39.28;80.20;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:24:34;58.60;39.93;73.25;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:27:19;60.86;39.27;76.64;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:29:48;58.42;39.35;72.00;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:32:14;61.09;39.49;75.76;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:34:43;58.23;39.53;71.22;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:37:11;60.85;40.17;72.35;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:39:42;54.41;39.55;69.37;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:42:12;59.35;40.05;71.12;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:44:55;48.15;39.68;64.69;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:47:24;57.00;39.86;72.87;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:49:53;60.13;40.19;74.59;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:52:20;55.68;39.07;70.73;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:54:49;54.35;39.22;74.36;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:57:17;56.78;39.46;68.49;;
64079;Laerm;51042;49.696;10.808;2022-09-11T13:59:45;57.08;40.33;70.18;;
64079;Laerm;51042;49.696;10.808;2022-09-11T14:04:59;57.58;39.13;70.10;;
64079;Laerm;51042;49.696;10.808;2022-09-11T14:07:26;57.41;40.13;73.56;;
