sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-09-11T06:58:10;34.06;30.25;40.20;;
66456;Laerm;56833;52.254;5.598;2022-09-11T06:58:21;35.35;32.40;42.58;;
66456;Laerm;56833;52.254;5.598;2022-09-11T06:58:32;34.00;31.44;39.64;;
66456;Laerm;56833;52.254;5.598;2022-09-11T06:58:42;35.44;31.15;39.19;;
66456;Laerm;56833;52.254;5.598;2022-09-11T06:58:59;38.62;34.69;42.58;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:45:49;33.90;30.07;44.19;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:46:46;32.03;29.19;42.09;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:47:59;38.91;29.68;53.46;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:49:04;45.30;34.52;55.64;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:49:16;36.09;30.35;42.65;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:49:47;33.19;29.83;40.34;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:50:01;38.52;31.44;45.08;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:50:19;40.73;36.11;47.09;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:50:33;39.58;32.76;49.97;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:50:59;36.68;30.14;49.03;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:51:48;40.10;31.61;47.85;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:52:00;36.13;30.83;42.93;;
66456;Laerm;56833;52.254;5.598;2022-09-11T09:52:18;36.63;30.83;46.00;;
66456;Laerm;56833;52.254;5.598;2022-09-11T10:00:25;50.12;38.06;59.22;;
66456;Laerm;56833;52.254;5.598;2022-09-11T10:00:36;43.68;35.45;57.05;;
66456;Laerm;56833;52.254;5.598;2022-09-11T10:01:28;43.38;32.23;57.93;;
66456;Laerm;56833;52.254;5.598;2022-09-11T10:01:51;41.78;31.40;57.23;;
66456;Laerm;56833;52.254;5.598;2022-09-11T11:50:59;38.09;30.77;51.01;;
66456;Laerm;56833;52.254;5.598;2022-09-11T11:52:42;40.98;31.72;66.98;;
66456;Laerm;56833;52.254;5.598;2022-09-11T11:53:36;37.92;31.52;49.54;;
66456;Laerm;56833;52.254;5.598;2022-09-11T11:54:40;38.62;30.43;52.60;;
66456;Laerm;56833;52.254;5.598;2022-09-11T11:56:20;39.91;30.12;52.48;;
66456;Laerm;56833;52.254;5.598;2022-09-11T11:57:11;35.58;30.34;46.14;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:00:00;38.18;31.69;54.77;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:00:43;41.57;32.25;60.97;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:01:23;39.10;31.41;50.55;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:02:10;38.19;31.18;49.76;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:03:10;37.40;31.32;49.45;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:03:33;38.81;32.48;50.44;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:03:49;39.67;32.90;52.09;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:04:08;39.44;32.94;49.40;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:04:53;43.63;35.35;51.13;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:05:24;41.25;33.00;55.91;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:05:36;39.17;32.32;47.04;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:08:44;43.00;33.61;58.20;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:08:55;39.95;32.46;51.54;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:09:06;37.24;31.68;49.71;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:09:18;33.81;30.69;38.38;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:09:29;33.01;30.65;37.23;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:09:46;33.93;30.75;44.52;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:09:59;36.47;32.20;43.46;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:10:17;35.35;32.06;40.42;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:11:15;37.71;32.00;54.74;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:11:45;37.81;32.76;46.05;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:11:57;38.46;34.99;42.86;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:12:18;38.36;34.25;45.57;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:12:32;35.66;32.70;42.84;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:12:51;35.44;32.69;39.00;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:13:16;36.84;32.10;43.31;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:13:32;35.05;31.65;42.44;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:13:44;36.35;32.61;44.37;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:13:55;39.42;33.18;55.63;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:14:17;35.97;31.99;44.60;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:14:30;34.31;31.72;42.30;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:14:50;34.45;32.10;39.85;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:15:28;34.85;31.04;40.72;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:16:25;40.43;32.22;50.94;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:16:41;35.25;32.54;43.66;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:16:52;43.09;34.03;54.68;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:17:24;39.45;32.78;47.38;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:17:36;38.45;32.44;51.30;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:17:59;38.37;33.76;48.60;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:18:38;37.90;32.25;50.01;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:19:01;36.98;30.67;52.53;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:19:23;37.58;31.63;45.81;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:19:36;39.01;31.87;47.88;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:20:45;39.66;32.46;51.90;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:21:33;37.05;31.26;45.49;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:21:39;34.77;31.00;43.09;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:22:31;42.55;34.51;50.84;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:22:46;42.24;35.99;50.33;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:23:04;40.60;34.96;51.30;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:24:10;35.18;32.60;39.12;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:25:47;40.01;31.49;53.29;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:26:24;48.04;38.69;57.07;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:28:07;43.76;34.27;60.31;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:28:25;49.98;34.74;56.56;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:28:35;52.68;48.28;56.29;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:28:47;51.72;47.57;55.34;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:29:50;51.03;47.34;54.09;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:30:18;50.70;46.99;54.42;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:30:30;51.89;47.91;57.23;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:31:06;53.24;48.77;58.75;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:31:17;52.41;49.26;56.58;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:31:28;51.49;48.06;56.29;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:32:25;48.38;32.94;54.40;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:33:10;51.38;46.14;58.18;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:33:56;40.10;34.77;49.54;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:34:13;40.13;35.19;46.45;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:34:59;41.89;35.14;51.94;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:35:18;41.41;35.61;47.87;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:35:48;41.38;35.38;48.61;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:36:00;42.21;35.51;48.48;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:36:21;38.38;33.57;45.79;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:36:47;35.87;32.64;42.68;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:37:05;35.08;30.40;45.98;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:37:25;37.32;29.60;48.25;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:37:37;39.92;30.28;56.67;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:37:55;37.95;30.45;48.65;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:38:24;38.09;31.01;48.84;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:38:47;50.51;31.29;58.89;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:39:24;52.58;48.11;57.45;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:39:50;53.75;49.36;57.46;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:41:15;46.82;30.98;58.97;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:42:52;39.95;30.76;52.16;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:43:14;35.39;30.94;48.64;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:43:50;35.94;31.16;44.85;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:44:03;37.17;30.61;48.11;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:44:31;38.05;31.31;48.92;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:45:52;39.77;30.72;55.93;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:46:03;40.37;32.22;50.11;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:47:09;35.49;30.91;43.77;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:47:35;37.96;32.35;52.41;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:47:47;41.91;31.40;60.40;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:48:04;35.76;32.87;41.50;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:48:17;36.68;32.59;50.40;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:48:55;40.43;31.32;61.41;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:49:08;37.74;31.56;49.43;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:49:19;38.04;31.55;48.23;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:49:31;36.17;30.78;42.92;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:49:53;37.27;30.48;49.10;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:50:21;38.82;32.10;50.59;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:50:37;35.29;30.20;42.67;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:50:49;36.26;30.50;45.54;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:51:03;36.90;31.58;48.81;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:51:22;41.24;31.97;55.26;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:51:35;40.53;31.79;57.78;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:51:51;42.98;30.60;57.40;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:52:02;38.85;32.45;55.20;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:52:22;38.44;31.58;51.08;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:52:38;40.82;32.23;55.88;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:52:56;39.02;30.59;52.78;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:53:13;35.50;30.60;43.79;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:53:33;37.42;29.94;54.51;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:53:46;41.27;30.75;55.81;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:54:38;37.70;29.83;51.13;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:54:41;39.86;31.14;52.07;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:54:51;41.23;30.62;55.21;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:55:05;36.33;31.45;45.17;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:55:39;40.48;31.83;51.74;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:56:04;35.98;29.86;46.04;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:56:16;35.51;30.12;47.46;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:56:29;35.63;30.13;43.21;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:56:45;34.82;29.96;42.19;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:57:03;35.69;29.79;43.11;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:57:15;36.80;30.17;47.73;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:57:30;35.25;29.54;48.84;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:57:44;36.88;29.72;46.80;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:57:55;37.96;30.95;46.39;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:58:19;36.68;30.63;49.05;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:58:35;38.78;30.37;53.19;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:58:50;36.03;30.51;47.98;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:59:02;34.67;31.02;42.52;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:59:21;36.14;30.76;42.95;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:59:36;35.94;30.31;46.28;;
66456;Laerm;56833;52.254;5.598;2022-09-11T12:59:52;38.12;30.49;48.81;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:00:05;34.49;30.58;44.28;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:00:21;35.70;30.85;46.40;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:00:44;40.65;30.74;48.64;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:01:00;44.36;30.65;57.40;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:01:13;46.33;30.61;59.90;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:01:26;48.89;31.21;61.60;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:01:42;39.09;31.40;52.18;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:01:55;35.69;30.99;47.82;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:02:50;34.86;31.69;42.10;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:03:02;34.48;30.68;45.58;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:03:20;35.24;32.34;43.01;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:03:32;38.09;32.42;49.37;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:03:47;40.18;31.30;50.88;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:04:19;40.13;31.49;52.59;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:04:31;45.13;32.14;60.48;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:04:42;39.33;30.74;52.06;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:04:52;42.50;30.63;55.07;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:05:05;41.84;30.46;56.51;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:05:28;35.85;29.82;47.59;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:05:43;32.92;29.64;41.35;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:06:01;36.25;30.96;51.81;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:06:13;33.35;31.12;37.68;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:06:24;33.30;30.34;39.87;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:06:46;35.44;30.13;44.70;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:06:58;39.66;30.29;49.96;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:07:17;35.72;30.60;47.40;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:07:38;35.56;30.07;44.27;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:07:54;37.23;31.20;45.92;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:08:16;39.62;31.34;52.19;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:08:29;41.55;30.71;56.44;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:08:45;40.31;30.69;56.75;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:08:58;42.50;31.63;56.89;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:09:39;46.01;30.92;62.26;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:09:51;46.19;31.19;58.22;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:10:03;41.32;32.49;51.95;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:10:25;43.64;31.18;58.91;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:10:39;44.60;31.93;57.40;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:10:49;42.94;31.70;53.44;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:11:42;38.78;30.73;53.37;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:11:53;41.24;30.38;55.28;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:12:43;45.26;31.76;57.03;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:12:54;45.76;37.88;52.84;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:13:46;47.98;36.36;58.21;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:13:56;48.69;35.44;57.33;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:14:47;33.64;30.33;38.34;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:14:58;34.60;30.81;40.86;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:15:29;34.60;31.25;42.03;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:15:40;34.18;29.62;40.86;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:15:50;32.20;30.04;35.70;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:16:46;34.42;30.71;50.38;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:17:01;34.76;31.39;40.57;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:17:33;36.63;30.81;51.66;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:17:45;37.94;31.25;51.98;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:17:55;40.74;31.60;55.02;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:18:34;39.07;31.07;50.94;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:18:45;36.11;31.17;44.04;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:19:11;34.80;31.97;40.88;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:19:23;35.95;32.04;42.76;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:19:40;35.74;32.74;44.69;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:20:21;36.13;30.48;51.97;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:20:32;39.60;33.11;47.39;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:20:36;36.49;31.06;50.61;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:20:42;42.36;35.71;48.78;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:20:56;43.67;36.98;51.67;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:21:11;43.91;32.72;53.93;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:21:24;42.90;35.46;59.68;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:21:41;40.21;31.24;53.67;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:22:27;37.86;30.53;54.10;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:23:15;43.05;31.18;54.80;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:23:28;43.72;35.94;49.54;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:23:39;41.35;33.64;47.60;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:23:51;41.87;30.42;56.89;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:24:02;37.37;30.23;50.86;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:24:37;41.33;31.23;58.47;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:24:47;40.81;30.85;51.51;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:25:14;35.35;29.63;47.45;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:25:25;36.77;29.81;47.26;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:25:38;36.41;31.73;46.32;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:25:49;37.53;31.50;50.51;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:26:00;34.45;30.86;40.44;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:26:13;36.07;31.55;42.84;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:26:25;39.56;31.11;49.15;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:26:37;41.91;34.96;50.44;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:27:26;45.53;34.76;58.73;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:27:38;43.43;38.03;51.09;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:27:50;44.54;34.48;55.80;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:28:01;39.35;31.93;50.91;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:28:15;39.36;31.20;52.13;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:28:26;38.51;30.79;46.63;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:28:44;39.06;31.20;49.52;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:28:55;37.50;31.87;47.58;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:29:09;37.96;32.60;47.58;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:29:22;37.36;31.88;53.51;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:29:34;38.95;32.43;47.72;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:29:46;38.85;32.96;50.86;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:29:57;38.93;33.57;45.79;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:30:13;39.20;33.64;44.90;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:30:24;36.90;32.07;43.69;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:30:36;38.32;32.01;48.69;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:30:57;39.14;31.61;51.41;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:31:16;36.16;30.94;47.00;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:31:36;35.77;30.08;44.84;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:31:47;35.67;30.54;47.37;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:31:58;36.14;31.18;49.19;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:32:13;35.08;30.05;46.35;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:32:24;44.68;30.67;59.28;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:32:35;36.54;30.75;46.30;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:32:46;35.54;30.54;43.05;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:33:04;33.32;29.97;42.78;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:33:17;38.28;30.28;52.32;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:33:33;38.74;30.50;53.72;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:33:46;36.57;31.23;45.58;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:33:58;34.75;30.81;46.81;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:34:14;34.44;31.24;39.91;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:34:26;38.09;30.22;52.50;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:34:41;37.11;31.09;49.94;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:34:53;36.46;29.97;49.46;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:35:13;36.91;30.77;48.08;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:35:26;39.36;29.97;55.22;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:35:39;37.99;30.81;48.62;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:35:57;38.12;31.17;54.34;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:36:11;39.81;31.19;52.51;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:36:22;40.43;32.05;52.83;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:36:34;39.79;31.30;51.00;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:36:45;37.89;31.33;49.55;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:37:00;35.49;30.89;44.60;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:37:55;37.64;30.63;53.67;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:38:11;37.91;31.98;45.95;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:38:26;42.79;34.46;49.18;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:38:39;45.13;37.21;49.52;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:38:54;46.18;37.61;52.62;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:39:06;47.52;41.82;51.77;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:39:18;47.00;39.55;50.73;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:39:35;44.31;36.44;48.22;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:39:50;40.44;33.06;54.09;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:40:13;37.60;31.80;48.24;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:40:44;39.72;30.75;54.96;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:40:57;34.98;30.36;46.29;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:41:16;37.47;30.90;50.96;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:41:29;34.96;30.21;44.60;;
66456;Laerm;56833;52.254;5.598;2022-09-11T13:41:42;35.79;31.12;48.89;;
