sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:01:20;6.10;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:03:47;5.40;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:06:16;4.40;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:08:47;4.80;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:11:27;6.50;;;2.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:13:55;6.80;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:16:28;5.00;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:18:58;5.90;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:21:25;8.00;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:23:51;6.10;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:26:18;7.00;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:28:45;6.80;;;2.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:31:15;7.50;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:33:43;6.80;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:36:12;5.40;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:38:40;5.60;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:41:14;7.20;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:44:00;4.70;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:52:08;6.30;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:54:43;6.70;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:57:15;5.60;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T00:59:47;7.10;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:02:18;5.70;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:04:45;5.00;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:07:13;5.20;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:09:40;6.00;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:12:32;6.70;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:15:29;7.10;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:31:57;3.90;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:37:22;4.10;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:40:00;5.00;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:42:37;4.00;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:45:10;5.70;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:47:40;5.60;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:50:09;5.90;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:52:46;4.00;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:55:25;7.40;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T01:58:03;3.80;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:00:33;5.90;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:03:35;4.40;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:06:09;5.50;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:08:50;6.80;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:11:21;7.10;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:14:08;3.60;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:16:52;4.40;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:19:52;4.30;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:22:20;3.20;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:24:46;5.30;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:27:16;4.00;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:29:46;3.70;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:32:12;4.70;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:34:39;5.30;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:42:55;6.70;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:48:44;5.60;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:51:43;7.30;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T02:57:31;6.50;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:00:05;5.30;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:02:35;6.40;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:05:06;5.70;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:07:32;5.10;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:09:58;5.30;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:12:24;3.50;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:14:51;4.80;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:17:17;6.10;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:19:44;5.30;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:22:10;5.70;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:24:36;7.40;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:27:04;5.90;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:29:29;5.20;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:31:57;4.60;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:34:23;5.30;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:36:50;7.70;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:39:16;4.50;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:41:42;5.00;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:44:08;4.60;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:46:34;5.50;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:49:00;4.30;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:51:27;4.80;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:53:52;3.50;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:56:18;6.00;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T03:58:45;4.30;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:01:13;4.60;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:03:40;4.60;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:06:06;6.10;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:08:33;5.10;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:11:01;4.00;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:13:34;4.50;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:16:13;4.20;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:18:42;6.50;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:21:13;4.40;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:23:40;7.80;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:26:17;7.10;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:28:45;6.30;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:31:12;4.90;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:33:40;3.30;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:36:07;6.80;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:38:35;3.90;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:41:03;3.60;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:43:31;6.30;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:46:04;4.00;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:48:42;4.50;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:51:08;3.00;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:53:35;3.80;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:56:08;4.40;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T04:58:38;6.40;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:01:24;5.00;;;0.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:03:51;5.90;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:06:17;4.90;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:08:44;3.90;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:11:13;3.40;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:13:41;3.50;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:16:12;6.00;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:18:41;6.10;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:21:13;4.50;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:23:41;4.70;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:26:16;6.60;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:28:55;4.90;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:31:22;4.90;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:33:50;3.50;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:36:20;4.30;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:38:47;5.90;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:41:13;6.40;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:43:40;7.60;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:46:13;5.50;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:48:40;6.20;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:51:18;5.00;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:53:46;4.60;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:56:16;6.30;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T05:58:45;5.20;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:01:18;6.70;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:03:45;5.30;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:06:12;5.00;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:08:39;5.00;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:11:11;3.70;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:13:40;3.40;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:16:11;5.40;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:18:38;4.70;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:21:14;3.70;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:23:45;3.40;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:26:15;6.30;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:28:42;4.10;;;0.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:31:11;6.50;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:33:42;4.70;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:36:19;6.40;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:38:51;4.20;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:41:19;4.10;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:43:45;4.40;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:46:13;3.20;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:48:46;5.90;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:51:15;5.70;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:53:44;6.50;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:56:16;6.90;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T06:58:44;3.50;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:01:13;4.00;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:03:47;4.60;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:06:20;5.50;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:08:49;4.40;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:11:17;3.20;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:13:43;3.30;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:16:10;3.30;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:18:41;3.70;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:21:13;3.70;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:23:44;4.40;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:26:12;3.60;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:28:39;4.50;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:31:11;4.70;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:33:41;6.60;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:36:21;4.60;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:38:50;2.60;;;0.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:41:17;6.00;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:43:45;4.30;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:46:14;4.80;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:48:40;3.60;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:51:12;3.80;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:53:41;6.30;;;1.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:56:11;3.10;;;1.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T07:58:40;3.50;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:01:10;4.20;;;1.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:03:38;3.50;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:06:06;4.30;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:08:33;3.70;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:11:03;4.90;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:13:31;3.50;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:15:58;3.80;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:18:25;5.00;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:20:51;5.20;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:23:17;5.90;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:25:42;5.90;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:28:09;4.30;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:30:36;5.30;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:33:04;5.00;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:35:31;4.40;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:38:01;6.40;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:40:29;4.30;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:43:01;4.80;;;1.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:45:33;4.00;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:48:00;3.60;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:50:39;5.30;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:53:13;5.80;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T08:55:58;4.40;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:01:53;4.30;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:07:12;3.90;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:10:09;5.20;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:13:08;4.90;;;1.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:18:48;4.30;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:21:28;7.70;;;2.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:24:02;4.70;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:26:47;7.40;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:29:21;6.40;;;2.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:31:52;6.50;;;2.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:34:25;7.40;;;3.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:37:03;9.80;;;2.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:39:30;5.30;;;2.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:47:57;5.80;;;2.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:56:03;5.50;;;3.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T09:58:42;5.20;;;2.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:01:46;6.90;;;3.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:04:24;4.50;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:07:19;7.10;;;2.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:09:47;6.20;;;2.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:12:28;6.30;;;2.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:14:58;4.80;;;2.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:19:58;5.40;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:22:38;6.90;;;2.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:25:18;4.40;;;2.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:28:13;5.90;;;2.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:30:57;4.30;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:33:32;5.80;;;2.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:36:04;5.00;;;2.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:38:44;5.90;;;2.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:43:56;4.80;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:49:08;6.20;;;2.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:51:41;4.70;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T10:57:26;5.00;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T11:00:03;6.00;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T11:15:07;5.70;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T11:30:14;4.40;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T11:33:37;8.00;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T11:42:42;5.90;;;2.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T11:45:51;6.20;;;2.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T11:51:18;6.30;;;2.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T11:53:58;6.70;;;2.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T11:56:36;8.90;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T11:59:33;5.20;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:04:43;6.50;;;2.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:09:53;7.20;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:12:22;4.60;;;2.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:14:57;6.10;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:17:31;6.20;;;2.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:22:44;6.40;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:37:49;4.50;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:40:55;5.60;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:46:03;5.40;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:48:37;7.50;;;2.20;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:51:27;5.60;;;1.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:54:02;7.30;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:56:45;5.70;;;2.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T12:59:27;5.70;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:01:57;5.60;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:04:26;4.90;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:06:58;4.90;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:09:47;6.30;;;2.70;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:14:53;4.20;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:18:13;6.40;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:20:22;7.60;;;2.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:22:49;5.10;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:25:21;5.80;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:27:52;6.40;;;2.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:30:22;3.50;;;1.80;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:33:00;6.40;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:35:45;4.80;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:38:21;6.30;;;2.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:41:04;5.90;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:43:43;4.10;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:48:45;5.30;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:51:27;5.10;;;2.10;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:54:08;7.30;;;2.30;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T13:56:39;5.00;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:05:25;4.20;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:21:24;5.10;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:23:56;6.30;;;2.40;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:31:36;6.10;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:34:18;4.30;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:39:37;4.80;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:42:07;7.50;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:44:38;4.60;;;1.50;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:47:05;6.00;;;2.00;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:49:34;6.00;;;1.60;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:52:00;4.90;;;1.90;;
72861;SDS011;60998;39.77513851;2.73506951;2022-09-11T14:54:28;3.80;;;1.90;;
