sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47367;SDS011;34646;47.964;7.982;2022-09-11T00:00:55;2.58;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T00:06:56;3.03;;;0.57;;
47367;SDS011;34646;47.964;7.982;2022-09-11T00:12:57;0.63;;;0.13;;
47367;SDS011;34646;47.964;7.982;2022-09-11T00:18:58;3.40;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T00:25:01;1.48;;;0.47;;
47367;SDS011;34646;47.964;7.982;2022-09-11T00:31:06;1.10;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T00:37:11;1.70;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T00:43:13;0.73;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T00:55:39;0.75;;;0.32;;
47367;SDS011;34646;47.964;7.982;2022-09-11T01:01:43;1.73;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T01:07:45;1.13;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T01:13:58;1.13;;;0.22;;
47367;SDS011;34646;47.964;7.982;2022-09-11T01:26:42;1.00;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T01:39:16;1.30;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T01:45:22;2.67;;;0.43;;
47367;SDS011;34646;47.964;7.982;2022-09-11T01:51:25;0.85;;;0.15;;
47367;SDS011;34646;47.964;7.982;2022-09-11T02:03:43;1.25;;;0.35;;
47367;SDS011;34646;47.964;7.982;2022-09-11T02:09:50;1.95;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T02:16:04;1.15;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T02:22:14;0.70;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T02:28:15;0.73;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T02:34:16;2.28;;;0.22;;
47367;SDS011;34646;47.964;7.982;2022-09-11T02:59:39;0.93;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T03:05:44;0.68;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T03:11:46;3.40;;;0.32;;
47367;SDS011;34646;47.964;7.982;2022-09-11T03:17:47;1.37;;;0.43;;
47367;SDS011;34646;47.964;7.982;2022-09-11T03:23:49;0.80;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T03:29:50;2.00;;;0.38;;
47367;SDS011;34646;47.964;7.982;2022-09-11T03:35:51;2.00;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T03:41:53;0.30;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T03:47:56;0.30;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T03:53:58;1.40;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T04:00:02;0.82;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T04:06:20;1.10;;;0.17;;
47367;SDS011;34646;47.964;7.982;2022-09-11T04:12:21;1.17;;;0.27;;
47367;SDS011;34646;47.964;7.982;2022-09-11T04:18:23;0.60;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T04:24:24;0.30;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T04:30:25;1.23;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T04:36:25;1.00;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T04:42:29;1.00;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T04:48:31;0.75;;;0.28;;
47367;SDS011;34646;47.964;7.982;2022-09-11T05:00:33;0.32;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T05:06:35;0.40;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T05:12:39;1.02;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T05:18:42;0.90;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T05:24:48;1.60;;;0.45;;
47367;SDS011;34646;47.964;7.982;2022-09-11T05:30:50;0.55;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T05:36:52;1.65;;;0.52;;
47367;SDS011;34646;47.964;7.982;2022-09-11T05:42:53;0.52;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T05:48:54;2.43;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T05:54:55;0.57;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T06:01:02;1.60;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T06:07:05;1.27;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T06:13:08;1.15;;;0.38;;
47367;SDS011;34646;47.964;7.982;2022-09-11T06:19:09;0.82;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T06:25:10;0.60;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T06:31:11;1.20;;;0.27;;
47367;SDS011;34646;47.964;7.982;2022-09-11T06:37:16;0.52;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T06:43:16;4.30;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T06:49:17;2.05;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T06:55:38;0.68;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T07:01:43;3.78;;;1.15;;
47367;SDS011;34646;47.964;7.982;2022-09-11T07:07:46;1.67;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T07:13:49;2.83;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T07:19:50;3.57;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T07:25:51;2.42;;;0.52;;
47367;SDS011;34646;47.964;7.982;2022-09-11T07:31:54;3.83;;;0.63;;
47367;SDS011;34646;47.964;7.982;2022-09-11T07:37:57;1.88;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T07:43:59;4.03;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T07:50:03;1.90;;;0.85;;
47367;SDS011;34646;47.964;7.982;2022-09-11T07:56:07;1.88;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T08:02:10;3.70;;;0.88;;
47367;SDS011;34646;47.964;7.982;2022-09-11T08:08:11;2.78;;;0.75;;
47367;SDS011;34646;47.964;7.982;2022-09-11T08:14:15;4.88;;;0.68;;
47367;SDS011;34646;47.964;7.982;2022-09-11T08:20:18;11.45;;;1.23;;
47367;SDS011;34646;47.964;7.982;2022-09-11T08:26:20;3.42;;;0.65;;
47367;SDS011;34646;47.964;7.982;2022-09-11T08:32:26;7.05;;;1.58;;
47367;SDS011;34646;47.964;7.982;2022-09-11T08:38:27;2.45;;;0.82;;
47367;SDS011;34646;47.964;7.982;2022-09-11T08:44:30;10.82;;;0.77;;
47367;SDS011;34646;47.964;7.982;2022-09-11T08:51:01;2.72;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T08:57:15;7.03;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T09:03:57;2.38;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T09:09:59;4.85;;;0.73;;
47367;SDS011;34646;47.964;7.982;2022-09-11T09:16:40;4.45;;;0.63;;
47367;SDS011;34646;47.964;7.982;2022-09-11T09:22:56;5.28;;;0.77;;
47367;SDS011;34646;47.964;7.982;2022-09-11T09:29:20;1.35;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T09:35:34;1.88;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T09:48:00;2.22;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T10:06:12;3.97;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T10:12:20;1.48;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T10:24:28;1.75;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T10:30:37;3.13;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T10:36:39;1.00;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T10:42:52;1.35;;;0.32;;
47367;SDS011;34646;47.964;7.982;2022-09-11T10:48:54;1.65;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T11:01:06;3.15;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T11:20:44;1.15;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T11:40:02;1.38;;;0.38;;
47367;SDS011;34646;47.964;7.982;2022-09-11T11:46:18;2.72;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T11:52:35;1.20;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T12:04:49;1.30;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T12:10:53;0.63;;;0.35;;
47367;SDS011;34646;47.964;7.982;2022-09-11T12:17:14;0.50;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T12:23:31;1.15;;;0.65;;
47367;SDS011;34646;47.964;7.982;2022-09-11T12:29:41;0.52;;;0.28;;
47367;SDS011;34646;47.964;7.982;2022-09-11T12:35:53;0.77;;;0.38;;
47367;SDS011;34646;47.964;7.982;2022-09-11T12:48:23;0.90;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T12:54:37;1.27;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T13:00:40;0.60;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T13:06:50;0.43;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T13:12:53;1.13;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T13:19:08;1.25;;;0.32;;
47367;SDS011;34646;47.964;7.982;2022-09-11T13:25:22;1.20;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T13:31:31;1.10;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T13:37:49;0.60;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T13:43:58;1.15;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T13:50:00;0.65;;;0.22;;
47367;SDS011;34646;47.964;7.982;2022-09-11T13:56:10;0.68;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T14:08:36;0.55;;;0.25;;
47367;SDS011;34646;47.964;7.982;2022-09-11T14:14:40;0.70;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T14:20:45;1.73;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T14:26:46;1.52;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T14:32:47;0.70;;;0.23;;
47367;SDS011;34646;47.964;7.982;2022-09-11T14:39:04;1.23;;;0.43;;
47367;SDS011;34646;47.964;7.982;2022-09-11T14:45:08;0.70;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T14:51:24;0.32;;;0.20;;
47367;SDS011;34646;47.964;7.982;2022-09-11T14:57:28;0.68;;;0.38;;
47367;SDS011;34646;47.964;7.982;2022-09-11T15:03:32;0.50;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T15:09:34;0.40;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T15:15:34;1.47;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T15:21:35;0.90;;;0.33;;
47367;SDS011;34646;47.964;7.982;2022-09-11T15:27:36;1.00;;;0.30;;
47367;SDS011;34646;47.964;7.982;2022-09-11T15:33:37;2.47;;;0.73;;
47367;SDS011;34646;47.964;7.982;2022-09-11T15:39:38;7.93;;;0.83;;
47367;SDS011;34646;47.964;7.982;2022-09-11T15:45:40;2.27;;;0.40;;
47367;SDS011;34646;47.964;7.982;2022-09-11T15:51:42;6.50;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T16:03:48;5.50;;;0.95;;
47367;SDS011;34646;47.964;7.982;2022-09-11T16:09:52;4.97;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T16:15:59;8.00;;;0.90;;
47367;SDS011;34646;47.964;7.982;2022-09-11T16:22:02;6.97;;;1.08;;
47367;SDS011;34646;47.964;7.982;2022-09-11T16:28:05;4.70;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T16:34:08;2.97;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T16:40:15;4.05;;;0.73;;
47367;SDS011;34646;47.964;7.982;2022-09-11T16:46:16;2.87;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T16:52:19;6.50;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T16:58:20;15.97;;;1.17;;
47367;SDS011;34646;47.964;7.982;2022-09-11T17:04:21;1.88;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T17:10:22;1.97;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T17:16:24;1.75;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T17:22:27;3.20;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T17:28:28;3.63;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T17:34:29;3.40;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T17:40:30;1.80;;;0.63;;
47367;SDS011;34646;47.964;7.982;2022-09-11T17:46:31;1.92;;;0.90;;
47367;SDS011;34646;47.964;7.982;2022-09-11T17:52:34;2.63;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T17:58:36;4.95;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T18:04:37;1.65;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T18:10:37;2.50;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T18:16:38;1.40;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T18:22:39;3.20;;;0.57;;
47367;SDS011;34646;47.964;7.982;2022-09-11T18:34:42;1.50;;;0.82;;
47367;SDS011;34646;47.964;7.982;2022-09-11T18:40:42;2.37;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T18:46:43;2.13;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T18:52:44;3.20;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T19:04:48;2.53;;;0.65;;
47367;SDS011;34646;47.964;7.982;2022-09-11T19:10:49;1.00;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T19:16:51;3.93;;;0.63;;
47367;SDS011;34646;47.964;7.982;2022-09-11T19:22:52;1.55;;;0.65;;
47367;SDS011;34646;47.964;7.982;2022-09-11T19:28:54;2.13;;;0.63;;
47367;SDS011;34646;47.964;7.982;2022-09-11T19:34:55;0.93;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T19:40:56;3.93;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-09-11T19:46:57;4.70;;;0.93;;
47367;SDS011;34646;47.964;7.982;2022-09-11T19:52:58;3.27;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T19:58:59;1.70;;;0.67;;
47367;SDS011;34646;47.964;7.982;2022-09-11T20:05:00;1.00;;;0.57;;
47367;SDS011;34646;47.964;7.982;2022-09-11T20:11:01;1.37;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T20:17:03;0.93;;;0.50;;
47367;SDS011;34646;47.964;7.982;2022-09-11T20:23:07;3.17;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T20:29:11;2.78;;;0.68;;
47367;SDS011;34646;47.964;7.982;2022-09-11T20:35:14;3.25;;;0.85;;
47367;SDS011;34646;47.964;7.982;2022-09-11T20:41:15;1.77;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T20:47:16;2.40;;;0.63;;
47367;SDS011;34646;47.964;7.982;2022-09-11T20:53:17;3.00;;;1.00;;
47367;SDS011;34646;47.964;7.982;2022-09-11T20:59:21;2.08;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T21:05:22;1.60;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T21:11:24;4.30;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T21:17:26;4.35;;;0.75;;
47367;SDS011;34646;47.964;7.982;2022-09-11T21:23:27;1.75;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T21:29:28;1.05;;;0.65;;
47367;SDS011;34646;47.964;7.982;2022-09-11T21:35:28;1.57;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T21:41:29;1.20;;;0.67;;
47367;SDS011;34646;47.964;7.982;2022-09-11T21:47:30;1.10;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T21:53:30;2.00;;;0.57;;
47367;SDS011;34646;47.964;7.982;2022-09-11T21:59:31;1.57;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T22:05:32;2.17;;;1.07;;
47367;SDS011;34646;47.964;7.982;2022-09-11T22:11:33;1.83;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T22:17:34;1.70;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T22:23:34;2.07;;;0.67;;
47367;SDS011;34646;47.964;7.982;2022-09-11T22:29:35;2.63;;;0.52;;
47367;SDS011;34646;47.964;7.982;2022-09-11T22:35:36;1.23;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T22:41:37;1.63;;;0.83;;
47367;SDS011;34646;47.964;7.982;2022-09-11T22:47:38;2.63;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T22:53:38;1.20;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T22:59:40;2.95;;;0.95;;
47367;SDS011;34646;47.964;7.982;2022-09-11T23:05:40;1.17;;;0.80;;
47367;SDS011;34646;47.964;7.982;2022-09-11T23:11:59;1.25;;;0.60;;
47367;SDS011;34646;47.964;7.982;2022-09-11T23:18:00;1.60;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T23:24:02;1.00;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T23:30:05;0.85;;;0.47;;
47367;SDS011;34646;47.964;7.982;2022-09-11T23:36:07;1.08;;;0.85;;
47367;SDS011;34646;47.964;7.982;2022-09-11T23:42:09;1.77;;;0.65;;
47367;SDS011;34646;47.964;7.982;2022-09-11T23:48:10;1.17;;;0.70;;
47367;SDS011;34646;47.964;7.982;2022-09-11T23:54:10;1.27;;;0.67;;
