sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-09-11T00:02:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:04:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:07:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:10:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:12:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:15:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:17:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:20:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:22:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:25:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:27:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:30:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:33:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:35:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:38:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:41:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:43:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:46:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:49:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:51:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:54:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:57:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T00:59:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:02:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:05:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:08:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:10:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:13:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:16:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:19:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:21:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:24:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:27:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:30:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:33:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:35:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:38:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:41:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:43:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:46:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:49:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:52:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:54:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T01:57:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:00:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:02:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:05:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:08:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:10:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:13:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:16:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:19:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:21:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:24:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:27:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:29:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:32:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:34:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:37:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:40:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:43:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:46:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:49:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:51:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:54:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:57:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T02:59:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:02:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:05:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:07:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:10:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:13:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:15:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:18:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:20:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:23:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:25:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:28:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:30:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:33:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:36:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:38:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:41:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:43:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:46:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:48:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:51:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:54:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:56:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T03:59:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:01:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:04:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:07:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:09:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:12:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:14:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:17:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:19:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:22:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:24:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:27:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:29:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:32:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:34:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:37:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:39:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:42:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:45:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:47:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:50:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:52:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:55:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T04:57:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:00:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:02:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:05:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:08:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:10:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:13:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:15:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:18:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:21:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:24:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:26:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:29:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:31:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:34:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:36:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:39:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:42:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:44:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:47:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:49:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:52:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:55:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T05:57:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:00:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:16:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:19:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:21:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:24:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:26:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:29:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:31:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:34:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:37:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:39:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:42:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:44:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:47:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:49:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:52:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:54:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:57:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T06:59:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:02:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:05:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:07:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:10:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:13:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:15:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:18:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:20:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:23:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:25:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:28:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:30:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:33:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:35:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:38:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:40:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:43:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:46:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:48:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:51:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:53:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:56:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T07:59:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:01:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:04:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:06:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:09:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:11:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:14:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:17:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:19:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:22:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:24:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:27:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:29:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:32:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:34:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:37:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:39:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:42:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:44:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:47:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:50:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:52:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:55:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T08:58:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:01:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:03:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:06:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:09:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:12:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:14:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:17:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:20:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:23:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:25:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:28:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:31:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:33:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:36:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:39:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:41:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:44:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:47:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:50:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:52:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:55:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T09:58:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:01:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:03:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:06:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:08:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:11:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:13:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:16:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:19:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:21:35;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:24:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:26:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:29:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:32:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:35:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:37:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:40:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:43:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:46:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:48:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:51:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:54:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:57:00;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T10:59:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:02:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:05:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:08:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:11:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:13:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:16:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:19:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:22:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:25:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:28:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:31:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:33:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:36:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:39:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:42:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:44:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:47:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:50:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:52:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:55:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T11:58:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:01:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:03:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:06:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:09:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:11:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:14:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:17:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:20:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:24:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:29:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:32:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:35:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:38:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:40:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:43:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:47:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:50:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:52:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:55:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T12:58:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:01:00;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:03:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:06:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:09:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:11:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:15:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:18:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:21:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:24:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:26:57;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:29:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:32:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:35:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:37:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:40:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:43:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:45:48;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:48:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:51:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:54:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:56:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T13:59:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:02:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:05:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:08:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:10:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:13:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:16:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:19:00;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:21:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:24:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:27:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:30:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:33:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:36:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:38:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:41:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:43:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:46:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:49:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:51:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:54:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:57:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T14:59:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:02:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:05:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:08:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:10:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:13:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:16:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:18:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:21:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:23:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:26:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:28:50;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:31:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:34:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:36:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:39:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:41:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:44:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:47:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:49:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:52:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:54:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T15:57:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:00:00;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:02:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:05:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:07:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:10:27;2.0;3.0
