sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:00:59;58;15;;146;149663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:03:30;65;15;;163;150047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:06:00;67;16;;169;150807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:08:31;69;16;;173;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:11:05;58;15;;148;150750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:13:31;54;16;;135;149093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:16:03;67;15;;171;152041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:18:35;57;16;;137;143672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:21:03;57;15;;149;154690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:23:32;56;15;;143;152105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:26:03;67;16;;169;150325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:28:34;49;15;;124;150660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:31:06;60;15;;152;151068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:33:35;63;16;;160;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:36:15;61;15;;154;149288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:38:36;67;16;;171;151448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:41:12;52;16;;130;149279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:43:57;66;15;;168;152500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:46:09;57;15;;145;151241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:48:39;68;16;;171;148916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:51:10;72;16;;183;151281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:53:40;62;16;;158;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:56:10;68;15;;171;149942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T00:58:42;62;16;;156;148964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:01:14;57;15;;146;152479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:03:42;63;15;;159;150519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:06:12;66;16;;166;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:08:43;64;16;;161;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:14:06;64;15;;165;152907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:28:51;62;16;;155;148379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:31:19;53;16;;137;152345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:33:55;60;15;;152;150371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:36:25;71;16;;178;150348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:38:54;66;15;;168;150989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:41:27;66;16;;166;150345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:43:52;69;16;;173;150160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:46:24;71;16;;181;150862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:48:54;60;16;;152;150056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:51:23;70;15;;174;147260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:53:52;58;15;;150;153503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:56:22;65;16;;164;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T01:58:56;59;15;;148;149255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:01:23;64;15;;161;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:03:54;68;15;;172;151611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:08:58;69;16;;173;149765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:11:24;57;15;;142;149215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:21:27;63;15;;160;151717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:23:58;60;15;;149;147636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:26:29;57;15;;148;153650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:28:58;73;15;;177;145255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:31:29;64;17;;164;153418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:33:59;54;15;;138;151872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:36:42;62;15;;157;149724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:41:39;62;15;;158;150514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:49:07;61;15;;152;149225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:51:38;67;15;;170;151685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T02:59:09;70;15;;179;151809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:04:06;61;15;;155;150630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:06:38;63;15;;159;149833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:09:07;65;15;;161;148429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:11:38;69;16;;176;152909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:14:08;55;15;;139;150565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:16:38;66;15;;165;149649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:19:08;61;15;;153;150117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:21:39;65;15;;166;150954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:24:09;60;16;;152;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:26:39;62;15;;157;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:29:09;76;15;;191;150206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:31:39;66;16;;166;149810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:34:10;59;16;;149;150571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:36:40;60;15;;149;148852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:39:10;60;15;;153;150577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:41:40;60;15;;151;150936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:44:12;63;15;;158;149452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:46:40;62;15;;156;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:49:10;70;15;;175;149521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:51:41;61;15;;155;151107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:54:11;61;15;;152;148801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:56:42;64;15;;161;149618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T03:59:13;64;15;;161;150395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:01:42;54;15;;137;149478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:04:15;71;15;;182;152364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:06:43;62;15;;158;151317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:09:13;61;15;;153;150156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:11:43;62;15;;156;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:14:14;65;15;;164;149595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:16:44;61;15;;154;151377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:19:14;65;15;;161;148072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:21:44;59;15;;151;152075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:24:14;63;15;;157;149354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:26:45;64;15;;161;149499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:29:17;70;15;;178;151798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:31:45;64;15;;161;149142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:34:16;71;15;;179;149333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:36:45;54;15;;139;151728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:39:15;65;15;;162;147282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:41:45;64;15;;165;152425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:44:15;66;15;;165;149596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:46:46;71;15;;178;149703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:49:16;61;15;;152;149141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:51:47;61;15;;154;149828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:54:17;66;15;;169;153543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:56:48;60;15;;150;149491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T04:59:20;69;16;;175;151894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:01:48;71;15;;179;149855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:04:19;60;15;;151;149640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:06:49;67;15;;169;150121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:09:19;67;15;;170;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:11:50;58;15;;146;149329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:14:20;59;15;;150;150368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:16:52;62;15;;156;149485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:19:20;62;15;;158;152111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:21:51;64;15;;160;148666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:24:21;62;15;;158;152481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:26:51;60;15;;151;149216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:29:22;59;15;;148;149954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:31:53;75;16;;191;151082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:34:22;61;15;;155;150519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:36:52;65;16;;164;150368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:39:22;68;15;;172;150140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:41:53;63;15;;160;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:44:23;64;15;;161;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:46:54;59;15;;150;150086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:49:25;55;15;;138;149488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:51:54;64;15;;162;151260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:54:24;61;15;;153;149452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:56:55;64;15;;162;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T05:59:26;56;15;;142;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:01:56;64;15;;161;150287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:04:27;60;15;;148;145766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:06:57;67;15;;176;156016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:09:27;61;15;;153;149537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:11:57;73;16;;184;151022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:14:27;60;16;;151;149387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:16:57;63;15;;158;150299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:19:27;64;15;;160;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:21:57;66;16;;165;148995
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:24:28;61;15;;154;150909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:26:58;66;15;;168;151136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:29:28;69;16;;175;150356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:31:59;58;16;;146;150319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:34:31;75;16;;189;150176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:36:59;67;16;;168;150062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:39:30;59;15;;150;150869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:42:02;64;16;;161;149901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:44:30;55;15;;139;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:47:00;71;16;;179;149863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:49:31;64;15;;161;149974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:52:02;59;16;;148;149814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:54:32;52;15;;129;148607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:57:02;57;15;;146;153142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T06:59:33;65;16;;166;151942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:02:03;55;15;;139;149857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:04:33;65;16;;163;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:07:04;67;16;;166;147406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:09:33;55;15;;140;152618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:12:04;64;16;;159;148285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:14:35;66;16;;166;150847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:17:05;67;17;;169;150099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:19:35;61;16;;155;152353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:22:05;65;17;;165;150062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:24:35;71;17;;176;148515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:27:05;63;18;;162;152000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:29:35;65;16;;162;149354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:32:06;62;17;;156;150882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:34:36;55;16;;137;149367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:37:06;66;18;;168;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:39:36;62;17;;155;149493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:42:06;63;17;;158;150365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:44:37;59;17;;151;151308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:47:08;54;16;;137;149989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:49:38;64;17;;162;151096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:52:09;58;17;;146;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:54:38;63;17;;160;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:57:08;71;19;;176;148685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T07:59:38;58;16;;149;151684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:02:11;63;18;;155;147336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:04:39;65;17;;166;152696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:07:10;62;18;;156;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:09:40;61;17;;152;148642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:12:11;61;18;;156;151627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:14:40;63;17;;159;150780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:17:11;67;18;;170;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:19:41;63;17;;159;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:22:11;65;19;;161;148133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:24:41;60;17;;152;151401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:27:11;64;17;;160;149680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:29:41;66;18;;168;150738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:32:12;58;17;;146;149531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:34:42;62;18;;157;150866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:37:12;60;17;;152;149669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:39:42;61;18;;154;150658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:42:13;56;17;;141;150120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:44:49;60;18;;151;150914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:47:20;53;16;;135;150287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:49:45;63;18;;158;150161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:52:14;56;17;;142;150382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T08:54:45;58;19;;147;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:00:03;59;20;;150;150076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:02:24;64;18;;163;151266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:07:28;65;19;;162;148341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:12:30;51;17;;128;150530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:14:59;61;18;;155;151020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:17:21;64;19;;160;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:19:56;57;18;;143;149838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:22:26;64;19;;163;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:24:53;65;20;;166;151474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:27:28;61;18;;154;150589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:29:54;63;20;;158;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:32:30;64;19;;161;148721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:34:54;63;19;;162;152874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:37:27;59;19;;150;150013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:39:55;68;21;;173;150561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:45:10;66;19;;168;151122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:47:29;62;22;;154;148196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:49:58;57;19;;146;151441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:52:31;52;18;;131;150944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:55:03;57;19;;146;152223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T09:57:31;57;19;;145;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:02:38;50;18;;126;150583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:05:06;65;20;;163;149958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:07:32;57;20;;142;149201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:10:03;60;20;;149;148318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:12:32;65;20;;166;153088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:15:03;68;22;;172;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:17:34;60;20;;152;150822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:20:20;62;20;;155;148374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:22:34;61;21;;156;151464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:25:09;63;21;;159;150767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:27:53;60;20;;150;149195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:30:12;61;20;;155;151633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:32:36;51;20;;131;151310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:35:07;67;22;;167;147981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:37:38;53;19;;136;153175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:40:18;65;23;;163;148491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:42:39;64;20;;164;152478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:45:13;63;22;;159;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:47:39;62;21;;157;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:53:01;53;20;;132;146854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:55:12;59;21;;153;154930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T10:57:44;65;22;;165;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:02:43;64;22;;158;147727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:15:20;61;22;;156;151249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:17:55;60;23;;152;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:23:08;59;22;;150;150823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:25:19;65;24;;161;148523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:30:29;61;23;;156;152387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:37:52;57;23;;145;151334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:43:02;54;23;;139;151742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:45:22;62;23;;156;150892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:47:52;57;24;;144;150389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:50:27;63;24;;159;149957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:55:25;55;23;;138;150009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T11:57:59;58;24;;147;150034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:00:26;49;24;;124;149231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:03:03;59;25;;150;152065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:05:28;58;24;;147;151332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:07:57;62;25;;157;151079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:10:32;63;26;;158;149580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:12:59;55;23;;140;151760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:15:33;61;26;;152;147488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:18:01;60;25;;154;153750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:20:40;59;25;;149;149323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:23:00;58;25;;147;150870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:33:11;72;27;;181;150723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:38:10;58;26;;147;150936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:40:37;60;26;;152;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-11T12:45:35;67;27;;171;151992
