sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:00:51;30.90;;;6.28;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:03:18;38.45;;;6.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:05:46;29.92;;;5.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:08:14;23.73;;;6.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:10:42;22.80;;;5.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:13:10;106.25;;;18.02;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:18:08;60.20;;;10.98;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:20:39;43.90;;;7.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:23:14;27.02;;;5.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:25:42;40.50;;;7.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:28:14;26.25;;;5.28;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:30:45;61.13;;;9.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:33:21;21.73;;;5.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:35:52;26.70;;;5.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:38:23;14.73;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:40:55;16.30;;;4.15;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:43:22;16.65;;;4.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:45:54;13.95;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:48:29;18.23;;;4.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:50:59;18.23;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:53:29;14.25;;;3.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:56:01;15.98;;;4.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T00:58:32;13.20;;;4.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:01:01;13.55;;;4.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:03:28;18.17;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:05:56;12.10;;;3.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:08:23;13.70;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:13:54;21.13;;;4.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:16:39;16.02;;;4.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:24:43;17.83;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:27:42;12.25;;;3.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:30:17;14.50;;;3.65;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:35:24;15.68;;;3.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:38:03;16.27;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:43:23;11.25;;;3.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:48:27;12.60;;;3.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:50:59;11.73;;;3.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:53:30;15.95;;;3.42;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:56:06;9.27;;;2.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T01:58:40;10.43;;;2.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:03:44;15.10;;;3.47;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:06:20;14.98;;;3.55;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:08:54;11.75;;;3.08;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:11:24;17.23;;;3.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:16:59;7.20;;;2.92;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:19:39;13.32;;;3.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:22:06;19.63;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:24:32;9.73;;;2.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:27:06;15.95;;;3.28;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:29:36;13.82;;;3.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:32:03;14.02;;;2.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:34:31;11.73;;;3.08;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:37:18;14.75;;;3.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:40:02;13.52;;;3.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:56:41;20.35;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T02:59:16;25.52;;;4.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:02:00;22.80;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:04:26;16.52;;;4.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:06:54;12.82;;;3.08;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:09:21;14.00;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:11:47;12.75;;;3.15;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:14:14;20.20;;;4.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:16:41;11.43;;;3.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:19:08;27.98;;;4.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:21:34;18.67;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:24:01;13.52;;;3.35;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:26:28;14.30;;;3.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:28:55;12.27;;;3.35;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:31:21;12.00;;;3.08;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:33:47;12.00;;;3.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:36:13;8.93;;;2.92;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:38:40;14.98;;;3.42;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:41:06;12.70;;;3.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:43:33;11.15;;;3.13;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:46:00;16.67;;;3.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:48:27;18.20;;;4.53;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:50:53;16.77;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:53:20;9.25;;;2.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:55:46;13.07;;;3.13;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T03:58:16;10.13;;;2.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:00:45;13.82;;;3.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:03:13;18.33;;;3.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:05:40;12.68;;;3.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:08:10;15.80;;;3.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:10:37;12.05;;;2.95;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:13:04;9.52;;;2.47;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:15:30;10.85;;;3.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:17:57;13.25;;;3.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:20:23;15.45;;;3.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:22:49;15.63;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:25:16;15.70;;;3.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:27:42;28.65;;;4.97;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:30:09;61.35;;;6.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:32:35;106.25;;;12.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:35:01;84.38;;;9.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:37:28;71.75;;;10.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:39:54;17.67;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:42:20;30.98;;;4.95;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:44:46;17.48;;;4.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:47:13;19.35;;;4.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:49:40;19.48;;;4.93;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:52:06;22.80;;;4.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:54:32;16.75;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:56:58;12.40;;;3.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T04:59:26;12.80;;;3.28;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:01:52;19.13;;;3.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:04:19;12.27;;;3.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:06:45;17.33;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:09:13;25.88;;;3.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:11:40;13.77;;;3.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:14:07;15.05;;;3.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:16:33;16.85;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:19:00;17.77;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:21:31;14.05;;;2.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:23:58;10.13;;;2.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:26:26;14.55;;;2.97;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:28:58;11.43;;;3.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:31:33;6.88;;;2.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:34:01;11.43;;;2.53;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:36:27;8.68;;;2.35;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:38:59;15.48;;;3.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:41:25;15.07;;;2.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:43:52;14.82;;;3.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:46:19;9.45;;;2.95;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:48:46;6.80;;;2.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:51:16;13.90;;;2.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:53:45;19.38;;;3.47;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:56:21;13.48;;;2.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T05:58:49;12.60;;;2.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:01:19;10.63;;;2.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:03:47;9.80;;;2.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:06:15;11.45;;;3.13;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:08:44;9.18;;;2.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:11:12;8.30;;;2.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:13:41;10.68;;;2.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:16:18;8.35;;;2.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:18:45;10.45;;;2.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:21:13;8.52;;;2.13;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:23:48;8.63;;;2.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:26:17;10.15;;;2.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:28:45;11.05;;;2.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:31:13;11.27;;;2.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:33:41;12.18;;;2.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:36:09;7.10;;;2.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:38:37;6.80;;;2.08;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:41:04;7.75;;;2.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:43:31;6.32;;;2.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:46:04;8.10;;;2.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:48:37;8.70;;;2.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:51:05;7.93;;;2.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:53:33;7.88;;;2.28;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:56:00;9.50;;;2.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T06:58:27;8.07;;;2.08;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:01:02;11.07;;;2.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:03:30;9.75;;;1.92;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:05:56;7.03;;;2.17;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:08:23;5.45;;;2.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:10:49;6.30;;;1.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:13:15;7.38;;;2.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:15:42;6.70;;;2.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:18:08;4.97;;;1.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:20:37;7.28;;;2.42;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:23:04;5.82;;;1.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:25:30;6.95;;;2.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:27:56;7.18;;;2.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:30:23;5.65;;;1.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:32:49;8.25;;;2.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:35:15;7.78;;;1.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:37:46;5.30;;;1.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:40:13;6.45;;;1.98;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:42:40;7.25;;;1.98;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:45:07;6.40;;;2.13;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:47:34;5.10;;;1.73;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:50:00;5.35;;;1.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:52:27;5.43;;;1.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:54:53;4.70;;;1.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:57:19;4.95;;;1.65;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T07:59:46;4.55;;;1.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:02:12;4.30;;;1.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:04:38;4.80;;;1.95;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:07:04;2.15;;;1.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:09:31;5.00;;;1.73;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:11:57;4.65;;;1.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:14:25;4.10;;;1.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:16:52;6.50;;;1.55;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:19:19;4.50;;;1.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:21:47;3.72;;;1.52;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:24:14;3.83;;;1.65;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:26:42;4.95;;;2.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:29:08;3.67;;;1.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:31:35;3.17;;;1.48;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:34:01;6.20;;;1.35;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:36:27;5.05;;;1.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:38:53;3.25;;;1.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:44:00;4.32;;;1.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:46:33;5.78;;;1.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:49:22;3.88;;;1.73;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:51:49;4.40;;;1.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T08:54:21;3.78;;;1.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:10:52;4.75;;;1.77;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:13:39;2.83;;;1.35;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:24:42;2.88;;;1.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:27:18;3.60;;;1.65;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:29:52;3.33;;;1.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:32:30;3.22;;;1.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:35:04;5.35;;;1.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:37:42;3.38;;;1.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:40:08;3.10;;;1.15;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:48:14;2.28;;;0.82;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:50:41;3.75;;;1.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:53:13;2.00;;;1.13;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:55:57;3.22;;;1.52;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T09:58:26;2.35;;;1.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:00:58;3.90;;;1.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:03:24;2.90;;;1.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:05:52;3.22;;;1.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:10:55;2.22;;;1.23;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:13:24;3.83;;;1.33;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:15:56;2.50;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:23:59;2.60;;;1.17;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:26:33;1.75;;;1.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:29:03;1.65;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:31:39;2.30;;;1.13;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:34:13;1.87;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:36:50;4.25;;;1.27;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:39:17;1.33;;;0.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:41:48;2.40;;;0.95;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:44:18;1.50;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:47:01;1.60;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T10:49:38;1.85;;;1.02;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T11:02:50;1.85;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T11:19:53;3.00;;;1.08;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T11:37:46;2.10;;;0.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T11:40:18;2.13;;;1.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T11:43:02;2.05;;;1.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T11:45:42;2.38;;;1.15;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T11:48:15;2.45;;;1.17;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T11:50:48;1.63;;;0.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T11:58:57;1.80;;;1.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:01:37;2.63;;;0.93;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:07:23;1.35;;;1.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:09:52;2.33;;;1.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:12:23;1.42;;;0.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:14:55;1.85;;;1.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:17:46;2.13;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:22:59;1.88;;;0.95;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:30:55;2.47;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:47:22;1.77;;;0.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:50:36;1.60;;;0.98;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:52:47;1.42;;;0.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:56:17;1.90;;;1.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T12:58:35;1.92;;;0.98;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:04:00;2.45;;;1.48;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:09:27;1.88;;;1.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:14:49;1.50;;;0.93;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:17:20;2.53;;;0.93;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:19:55;0.93;;;0.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:22:27;1.75;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:25:15;2.33;;;0.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:27:45;1.63;;;0.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:30:20;2.20;;;1.08;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:33:04;1.80;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:35:32;1.90;;;0.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:38:08;1.85;;;1.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:40:56;1.58;;;0.77;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:43:33;2.78;;;0.93;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:48:47;2.47;;;0.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:51:16;1.95;;;0.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:53:46;1.75;;;0.95;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T13:56:41;1.67;;;0.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:02:48;1.58;;;0.95;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:16:02;1.40;;;1.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:18:39;1.60;;;0.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:21:46;1.95;;;0.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:27:42;3.10;;;0.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:29:58;1.80;;;1.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:34:57;1.30;;;0.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:37:24;1.70;;;0.82;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:39:57;1.05;;;0.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:42:31;1.23;;;0.77;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:45:08;1.38;;;0.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:47:36;1.42;;;0.68;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:50:03;2.97;;;0.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-11T14:52:31;2.08;;;0.68;;
