sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:01:13;41.89;38.81;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:03:41;47.96;39.81;62.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:06:11;42.59;39.34;53.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:08:39;41.71;39.08;45.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:11:18;44.54;39.21;57.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:13:48;41.80;38.95;43.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:16:30;41.95;38.95;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:19:01;46.63;38.95;64.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:21:27;41.44;38.21;43.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:23:54;42.23;39.21;45.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:26:21;41.88;38.95;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:28:47;42.11;39.34;46.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:31:18;41.85;38.67;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:33:45;41.72;38.37;45.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:36:29;41.43;38.60;43.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:39:00;41.43;38.37;43.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:41:30;41.45;38.37;43.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:47:00;46.08;38.81;59.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:49:42;46.71;37.32;61.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:52:32;49.97;38.67;68.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:55:11;42.12;39.08;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T00:57:50;41.64;38.95;43.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:00:16;54.24;38.21;72.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:02:47;41.61;38.37;48.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:05:14;46.12;37.88;61.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:07:42;45.36;39.08;64.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:10:09;45.37;38.95;63.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:12:52;41.70;38.21;45.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:15:35;41.32;38.21;43.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:18:19;41.14;38.21;43.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:27:18;42.35;38.37;50.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:30:04;42.31;38.37;51.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:32:43;41.70;38.05;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:35:19;41.32;38.21;43.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:38:13;41.37;38.21;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:41:05;41.39;38.67;43.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:43:39;44.66;38.67;58.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:46:08;41.36;38.37;43.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:48:45;41.86;38.52;44.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:51:21;42.55;38.95;51.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:53:50;41.59;38.67;43.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:56:26;41.50;37.52;56.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T01:59:00;41.52;38.21;52.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:01:32;41.55;37.70;47.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:04:13;41.77;38.67;45.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:07:03;41.80;38.21;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:09:50;42.06;38.37;58.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:12:24;41.96;39.08;51.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:14:53;41.73;37.88;43.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:18:01;41.70;38.81;47.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:20:28;41.57;38.81;45.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:22:54;41.74;38.95;43.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:25:19;41.92;38.95;43.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:27:45;52.44;38.37;69.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:30:12;41.86;39.08;44.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:32:41;41.87;38.05;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:35:09;41.63;38.37;44.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:38:02;41.73;38.87;45.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:40:54;41.59;38.81;43.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:44:13;41.49;38.37;43.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:50:19;41.76;38.52;48.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:52:57;42.05;39.34;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:56:01;41.92;38.81;43.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T02:58:42;41.74;38.81;44.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:01:08;41.82;39.21;45.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:03:43;42.03;38.95;55.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:06:13;41.82;38.95;45.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:08:39;41.94;39.21;45.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:11:06;41.79;38.95;43.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:13:34;41.82;39.34;44.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:16:01;42.35;39.21;56.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:18:27;41.99;39.34;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:20:53;42.06;39.46;45.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:23:18;42.26;39.81;45.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:25:44;41.96;38.95;43.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:28:09;41.94;39.23;53.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:30:35;41.94;39.08;44.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:33:01;41.99;39.21;46.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:35:26;41.72;38.37;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:37:53;41.74;38.95;43.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:40:20;41.82;39.08;43.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:42:46;41.70;38.81;43.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:45:12;41.87;39.34;43.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:47:40;42.37;39.58;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:50:09;41.91;38.95;43.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:52:35;42.24;39.58;48.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:55:03;42.47;40.43;43.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:57:32;46.11;40.62;63.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T03:59:58;43.36;40.43;62.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:02:26;42.08;39.08;44.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:04:51;41.57;38.52;44.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:07:17;52.26;38.21;65.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:09:43;52.32;39.34;68.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:12:08;47.46;39.08;64.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:14:35;42.34;39.46;49.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:17:00;42.60;40.89;45.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:19:26;45.14;41.06;61.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:21:53;50.64;41.46;66.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:24:19;42.87;41.46;43.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:26:45;46.03;41.06;66.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:29:12;50.79;40.80;69.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:31:37;42.85;41.30;54.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:34:03;43.65;41.61;59.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:36:29;50.76;41.14;68.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:38:57;44.73;40.98;63.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:41:23;42.89;39.92;57.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:43:54;42.32;39.34;47.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:46:21;42.91;39.46;55.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:48:54;42.08;39.08;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:51:34;49.89;39.70;69.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:54:02;46.68;40.62;72.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:56:31;46.18;40.03;67.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T04:59:03;44.37;39.46;64.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:01:31;45.25;38.81;64.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:03:58;43.51;39.08;61.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:06:27;44.94;39.58;57.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:08:55;43.98;39.08;59.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:11:21;43.34;39.34;65.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:13:47;44.60;40.03;65.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:16:15;43.12;40.23;53.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:18:47;42.62;39.70;59.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:21:15;44.39;38.67;57.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:23:48;43.00;39.92;61.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:26:23;44.04;40.03;67.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:29:09;43.24;39.70;54.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:31:36;42.92;40.13;51.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:34:02;42.88;40.53;57.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:36:28;51.83;40.89;67.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:38:58;43.88;40.13;55.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:41:24;46.89;40.23;62.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:43:50;55.10;40.63;73.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:46:18;43.33;40.53;55.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:48:44;43.56;41.14;48.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:51:16;44.11;41.30;59.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:53:46;44.71;40.43;65.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:56:16;43.29;39.81;61.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T05:58:43;42.32;38.95;55.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:01:13;42.34;39.70;46.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:03:40;43.27;39.46;56.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:06:08;44.09;40.13;58.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:08:35;42.93;39.34;58.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:11:04;42.55;39.81;57.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:13:36;42.80;40.23;51.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:16:11;43.52;40.23;60.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:18:36;45.07;39.08;67.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:21:10;49.00;39.58;81.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:23:36;44.45;39.58;58.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:26:07;48.95;39.58;78.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:28:34;43.99;39.58;63.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:31:04;45.66;39.46;68.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:33:36;50.63;39.21;65.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:36:05;45.64;39.46;57.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:38:32;47.24;39.81;65.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:41:03;46.12;40.03;68.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:43:29;42.81;40.33;57.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:46:07;42.90;40.03;56.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:48:34;43.00;39.70;63.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:51:04;49.97;39.46;64.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:53:32;42.40;38.81;51.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:56:03;44.05;39.58;67.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T06:58:29;42.34;39.57;57.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:01:05;43.36;38.95;59.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:03:32;46.37;39.46;66.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:05:59;47.39;39.34;68.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:08:25;42.61;39.70;55.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:10:51;42.66;39.08;59.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:13:17;43.72;38.81;62.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:15:43;47.34;39.81;65.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:18:09;44.55;39.81;66.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:20:38;42.83;38.95;61.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:23:08;42.64;39.46;62.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:25:35;49.93;38.95;65.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:28:05;45.60;38.52;59.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:30:31;43.49;40.33;55.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:32:57;51.91;39.70;65.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:35:22;42.34;39.21;55.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:37:48;47.45;39.34;65.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:40:14;43.62;39.70;66.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:42:40;47.29;40.13;67.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:45:06;42.82;40.03;57.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:47:32;44.39;39.70;69.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:49:58;44.48;38.52;68.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:52:25;43.72;39.92;69.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:54:51;45.12;39.70;69.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:57:16;43.71;40.03;66.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T07:59:43;45.42;39.81;65.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:02:11;43.48;39.81;66.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:04:36;42.55;39.92;55.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:07:02;46.70;39.92;67.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:09:27;46.66;39.34;65.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:11:53;44.07;39.81;66.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:14:25;48.59;40.03;63.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:16:52;43.66;39.70;61.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:19:21;50.47;40.33;67.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:21:48;43.54;39.46;62.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:24:15;52.33;39.46;66.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:26:42;48.22;39.58;76.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:29:07;45.73;40.03;69.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:31:33;50.20;40.43;75.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:34:00;49.70;39.70;67.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:36:26;55.51;40.23;88.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:38:52;57.26;39.70;84.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:41:46;48.07;39.70;66.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:44:30;48.61;40.33;63.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:47:06;47.65;40.98;66.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:49:39;53.46;39.58;68.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:52:12;48.82;41.46;66.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:54:40;52.15;39.58;64.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T08:57:33;49.26;40.71;63.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:00:21;51.95;40.98;68.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:03:09;44.78;41.46;61.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:17:39;43.98;39.21;59.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:20:24;51.75;39.46;74.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:23:02;50.53;39.08;66.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:25:35;50.53;39.21;66.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:28:22;48.94;39.58;63.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:30:54;43.49;39.70;64.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:33:54;51.94;39.34;66.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:36:45;48.63;39.70;68.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:39:16;49.96;39.46;69.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:47:26;49.60;39.92;67.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:49:56;52.00;40.62;67.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:52:26;52.87;39.46;74.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:55:03;43.93;39.70;68.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T09:57:36;55.81;39.34;86.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:02:52;45.63;39.92;64.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:05:30;42.98;39.08;58.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:08:44;51.64;39.46;65.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:10:59;46.51;39.57;64.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:13:29;48.83;40.13;70.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:15:59;49.92;40.53;65.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:24:18;50.86;40.89;64.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:26:50;42.74;39.34;51.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:29:23;46.09;40.23;55.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:32:01;46.45;40.13;60.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:34:35;46.58;39.70;62.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:37:05;44.02;40.23;59.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:39:35;47.14;39.34;63.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:42:32;45.09;38.52;62.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:45:14;50.25;39.34;67.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:47:41;45.13;39.08;64.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:53:01;61.44;39.08;89.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:55:37;44.83;40.71;59.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T10:58:12;51.52;42.47;65.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:00:40;45.59;42.41;63.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:03:17;53.54;39.70;68.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:12:26;43.65;38.52;56.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:15:18;51.12;40.13;66.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:23:52;48.43;40.13;67.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:30:17;53.68;40.62;78.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:36:07;51.40;40.53;67.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:38:49;43.38;39.58;56.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:41:46;49.54;40.33;73.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:44:32;44.12;40.53;54.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:47:05;50.51;41.06;66.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T11:50:26;48.42;40.80;71.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:01:54;59.08;40.80;85.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:07:02;50.30;40.98;64.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:09:29;55.49;39.58;79.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:12:04;46.91;41.82;52.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:14:31;54.48;40.33;74.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:17:27;54.48;40.23;80.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:22:39;48.67;38.95;72.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:33:00;47.69;39.92;62.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:35:48;45.50;38.95;60.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:38:24;51.92;40.43;69.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:41:05;46.91;40.03;67.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:46:11;45.56;40.23;64.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:48:45;49.47;39.81;65.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:51:38;46.30;39.34;61.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:54:31;46.80;40.13;69.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T12:59:55;51.60;41.14;71.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T13:04:57;48.34;41.82;64.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T13:07:42;45.58;40.13;63.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T13:10:33;54.16;40.79;71.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T13:13:01;46.89;40.03;62.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T13:15:42;51.24;39.81;63.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-11T13:18:29;44.39;40.23;61.45;;
