sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-09-11T00:00:00;38.00;35.05;41.06;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:00:11;40.46;36.83;45.01;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:00:22;41.76;35.73;52.65;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:00:32;37.07;34.45;39.54;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:00:42;36.71;34.57;40.50;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:00:53;38.51;34.33;47.49;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:01:03;39.96;36.76;44.34;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:01:15;40.67;36.49;49.54;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:01:26;40.66;37.25;44.49;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:01:36;42.19;36.76;49.22;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:01:47;38.75;35.73;41.67;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:01:57;38.82;35.64;42.18;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:02:07;38.44;35.97;42.75;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:02:17;38.50;35.69;43.01;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:02:28;38.45;35.22;42.37;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:02:38;39.26;36.42;42.46;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:02:48;38.17;35.14;42.34;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:02:59;38.41;36.27;43.16;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:03:09;38.72;35.66;41.87;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:03:20;38.07;35.68;41.89;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:03:31;38.00;35.65;41.07;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:03:42;40.69;35.55;45.67;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:03:53;39.03;35.72;43.94;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:04:06;38.47;35.46;42.72;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:04:16;40.24;36.55;44.95;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:04:27;39.46;36.32;49.81;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:04:37;38.94;36.10;42.17;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:04:47;39.60;37.14;42.57;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:04:58;40.23;37.41;43.11;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:05:08;39.68;37.16;43.17;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:05:19;42.46;37.10;49.41;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:05:29;41.20;37.98;45.72;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:05:40;41.77;37.61;45.53;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:05:51;40.54;37.15;44.62;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:06:05;39.14;36.96;41.93;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:06:17;40.13;36.60;45.53;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:06:29;39.82;36.99;43.13;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:06:40;40.61;37.21;45.50;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:06:50;39.48;36.49;43.60;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:07:00;45.85;38.32;55.38;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:07:10;44.92;38.23;49.99;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:07:20;40.94;36.12;45.35;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:07:31;41.42;37.02;46.15;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:07:41;42.64;38.56;46.67;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:07:51;41.14;37.33;45.49;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:08:02;41.03;37.25;44.73;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:08:13;43.64;39.42;47.04;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:08:24;41.69;36.93;49.72;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:08:34;39.77;36.58;43.79;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:08:44;40.91;36.94;47.75;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:08:59;41.45;37.23;46.60;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:09:10;41.31;35.65;49.52;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:09:20;39.98;36.51;44.74;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:09:30;40.51;37.32;42.74;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:09:40;41.78;38.19;45.23;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:09:51;40.64;37.81;43.84;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:10:01;40.10;37.24;43.39;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:10:11;38.18;36.08;40.99;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:10:22;38.50;36.12;41.96;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:10:37;38.54;36.26;41.28;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:10:49;38.41;34.93;42.67;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:11:03;40.74;36.29;50.08;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:11:16;41.99;36.10;54.96;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:11:34;38.41;34.15;46.49;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:11:45;39.40;34.77;45.70;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:11:55;40.18;35.79;52.12;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:12:05;40.35;36.79;44.25;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:12:16;39.61;36.50;43.01;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:12:26;38.67;35.65;41.44;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:12:37;38.68;36.21;42.01;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:12:47;38.11;36.00;43.32;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:12:58;38.63;35.44;44.93;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:13:09;36.58;34.20;47.12;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:13:21;36.55;34.19;40.22;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:13:32;37.08;35.11;40.98;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:13:43;36.98;34.07;39.80;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:13:54;37.39;34.72;40.90;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:14:05;36.84;34.06;42.71;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:14:16;37.29;34.14;44.33;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:14:26;37.67;34.69;41.95;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:14:37;38.93;36.27;41.44;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:14:49;38.79;36.09;41.99;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:15:00;38.67;35.44;42.78;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:15:11;36.64;33.64;40.67;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:15:21;35.71;32.99;38.68;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:15:35;39.40;34.54;46.04;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:15:46;39.57;36.25;43.69;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:15:57;40.83;36.07;44.47;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:16:14;38.40;35.21;42.46;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:16:30;39.06;36.03;48.14;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:16:43;39.42;35.90;45.83;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:16:54;38.28;34.60;46.20;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:17:04;38.27;35.57;41.54;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:17:14;38.33;35.97;42.00;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:17:26;38.09;35.56;40.69;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:17:36;38.51;36.19;41.64;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:17:46;37.80;35.79;41.22;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:17:56;38.58;34.88;43.94;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:18:07;38.13;35.96;40.83;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:18:19;38.40;36.32;42.38;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:18:30;38.55;36.12;42.47;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:18:44;38.37;35.06;41.36;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:18:57;37.26;35.24;40.45;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:19:10;37.33;34.89;41.49;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:19:21;37.36;34.72;41.70;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:19:31;37.92;35.50;41.17;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:19:41;37.71;35.31;40.63;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:19:52;37.94;35.17;41.56;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:20:02;38.46;35.90;41.29;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:20:13;38.57;36.25;41.29;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:20:23;39.19;36.40;44.22;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:20:34;39.20;36.41;43.21;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:21:02;38.42;35.85;41.13;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:21:13;38.01;34.80;41.38;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:21:24;37.50;35.13;39.55;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:21:34;37.29;34.59;44.79;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:21:45;37.02;34.76;43.23;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:21:56;36.98;34.22;42.31;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:22:06;36.90;34.17;40.27;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:22:16;36.67;34.20;40.13;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:22:26;37.16;34.27;40.71;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:22:37;37.40;35.00;41.75;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:22:47;38.35;35.39;41.86;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:22:57;38.22;36.01;40.81;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:23:11;38.09;35.91;43.23;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:23:22;37.68;35.70;39.67;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:23:32;38.11;35.77;42.14;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:23:42;38.56;36.03;41.55;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:23:53;38.32;35.91;42.28;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:24:03;38.41;35.52;47.43;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:24:14;37.72;35.47;41.41;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:24:24;37.87;35.56;40.60;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:24:34;38.56;35.82;41.32;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:24:44;38.90;35.71;43.20;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:24:56;37.27;35.18;41.73;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:25:08;37.81;35.44;47.93;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:25:18;37.72;35.52;41.34;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:25:28;37.59;34.82;42.77;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:25:39;37.51;35.20;40.79;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:25:49;38.75;35.48;43.51;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:26:03;38.05;35.37;43.12;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:26:13;38.44;35.22;42.98;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:26:23;38.49;36.43;40.89;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:26:34;42.90;37.75;52.47;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:26:44;38.93;36.10;49.29;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:26:56;40.69;36.58;49.00;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:27:06;39.54;35.98;44.15;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:27:17;39.80;35.29;50.21;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:27:27;37.40;34.57;44.63;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:27:37;41.37;35.85;47.24;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:27:47;37.66;34.89;43.06;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:28:01;39.77;35.72;42.66;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:28:16;38.92;36.69;42.16;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:28:26;38.51;35.52;44.28;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:28:37;37.73;34.61;41.41;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:28:47;36.73;33.81;42.15;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:28:59;40.46;35.05;48.38;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:29:11;39.14;36.22;43.55;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:29:21;38.25;35.93;43.28;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:29:32;38.46;36.12;41.28;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:29:42;38.45;35.90;41.48;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:29:52;38.18;35.46;40.86;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:30:03;37.42;35.12;40.94;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:30:13;36.78;34.52;41.47;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:30:23;36.72;34.27;41.46;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:30:34;36.76;33.33;40.32;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:30:44;36.80;32.88;41.23;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:30:58;36.32;33.71;42.78;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:31:10;36.94;34.00;40.55;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:31:22;36.57;33.95;40.12;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:31:33;36.67;33.97;40.54;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:31:43;36.85;34.15;40.92;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:31:54;36.29;34.00;39.81;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:32:06;37.11;34.01;41.82;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:32:17;37.41;34.22;42.03;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:32:27;36.57;34.30;39.93;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:32:37;36.62;34.10;40.08;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:32:47;37.17;34.26;43.55;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:32:58;36.36;33.79;42.64;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:33:10;36.33;33.95;40.82;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:33:21;37.37;34.27;42.87;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:33:32;37.82;35.01;43.63;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:33:42;38.21;35.42;41.81;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:33:53;39.41;34.62;43.34;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:34:04;37.20;34.59;40.38;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:34:15;38.57;34.85;41.28;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:34:26;37.17;34.55;39.98;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:34:36;37.55;35.12;39.80;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:34:48;37.21;34.50;40.61;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:34:58;36.63;33.38;40.03;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:35:09;35.91;33.88;39.27;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:35:19;37.04;34.61;39.61;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:35:29;36.35;34.26;39.41;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:35:40;36.38;34.39;40.89;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:35:54;36.81;34.02;39.59;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:36:15;36.72;33.94;39.12;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:36:27;36.35;33.19;42.43;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:36:38;35.98;34.00;39.05;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:36:50;36.00;33.70;39.48;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:37:01;36.21;34.06;40.11;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:37:12;36.67;33.84;39.47;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:37:22;37.22;34.82;41.48;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:37:33;39.45;36.63;43.49;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:37:43;37.20;34.85;40.27;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:37:53;36.38;34.19;40.80;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:38:04;37.13;34.63;41.08;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:38:14;38.74;35.61;42.92;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:38:25;37.84;35.12;40.87;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:38:36;37.38;34.21;40.59;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:38:47;36.07;33.87;40.08;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:38:57;36.61;34.32;40.24;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:39:11;36.87;34.18;39.81;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:39:23;36.40;33.77;40.06;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:39:33;37.46;35.39;42.30;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:39:43;36.73;34.17;39.75;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:39:53;37.31;34.12;40.52;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:40:04;38.25;34.64;43.61;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:40:15;38.97;36.20;43.47;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:40:25;36.75;33.74;40.94;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:40:45;35.81;32.64;40.83;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:40:56;36.14;33.64;41.78;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:41:12;36.13;33.28;40.55;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:41:24;36.54;33.10;40.39;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:41:35;35.04;32.66;39.00;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:41:46;36.05;32.96;40.45;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:41:56;35.85;33.46;39.01;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:42:08;36.15;34.05;39.90;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:42:18;35.49;33.32;41.13;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:42:29;36.16;33.43;39.96;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:42:39;37.20;33.89;41.48;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:42:52;35.80;33.01;38.92;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:43:07;36.32;32.94;41.01;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:43:19;36.31;33.98;41.71;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:43:47;35.97;34.04;38.84;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:45:00;36.81;33.31;40.70;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:45:22;37.15;32.89;43.80;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:45:32;37.29;33.57;40.86;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:45:45;35.98;33.36;38.68;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:46:00;35.80;33.13;39.91;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:46:12;35.70;33.47;38.96;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:46:23;35.57;33.33;40.02;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:46:39;35.17;32.98;40.59;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:46:50;34.66;32.51;40.90;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:47:04;34.88;32.68;38.61;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:47:18;35.20;32.35;39.44;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:47:29;34.76;32.29;38.58;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:47:40;34.90;32.60;37.39;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:47:51;35.16;32.66;37.66;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:48:03;35.58;33.35;39.51;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:48:13;35.46;32.92;39.35;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:48:27;35.32;32.89;39.95;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:48:39;35.12;32.26;39.31;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:48:49;35.87;33.49;39.73;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:49:01;36.44;34.30;44.04;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:49:32;36.30;33.73;40.86;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:49:44;36.39;33.39;43.51;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:49:59;36.91;33.43;43.21;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:50:13;37.70;34.72;41.62;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:50:26;37.93;35.32;46.05;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:50:37;37.53;34.62;40.52;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:50:48;36.75;34.24;39.34;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:50:59;36.11;33.90;39.06;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:51:10;36.02;33.48;39.29;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:51:22;36.29;33.86;41.20;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:51:33;36.86;34.18;39.79;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:51:48;36.69;34.39;43.04;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:52:02;36.94;34.32;42.15;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:52:15;36.89;34.29;40.79;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:52:32;37.81;34.49;40.89;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:52:47;37.25;34.47;41.21;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:53:02;37.26;34.33;39.88;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:53:17;36.76;33.84;40.62;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:53:32;35.78;33.27;38.76;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:53:43;35.73;33.24;43.76;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:53:54;35.43;32.90;42.03;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:54:05;35.52;33.17;38.37;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:54:19;35.63;33.28;39.88;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:54:30;35.13;32.46;38.88;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:54:43;35.22;32.82;38.53;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:55:09;36.23;33.64;40.77;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:55:22;36.21;33.87;39.71;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:55:36;35.91;33.46;38.78;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:55:50;35.99;33.20;39.57;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:56:04;36.05;33.68;39.67;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:56:17;36.22;33.95;39.66;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:56:28;37.91;33.97;43.85;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:56:42;40.61;36.25;43.94;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:56:53;39.84;34.09;46.34;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:57:04;41.06;35.62;49.51;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:57:15;37.65;35.09;41.15;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:57:28;37.07;34.35;41.47;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:57:40;36.21;33.76;39.56;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:57:54;36.40;34.34;39.13;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:58:07;36.13;32.87;39.36;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:58:20;35.52;32.89;38.56;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:58:33;35.85;33.46;39.63;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:58:46;37.37;34.25;40.60;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:58:58;37.65;34.92;41.79;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:59:08;37.15;34.81;41.64;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:59:20;37.09;33.98;42.35;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:59:34;37.75;34.65;41.43;;
71034;Laerm;58847;52.378;4.740;2022-09-11T00:59:46;37.96;35.42;41.91;;
