sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:01:47;73;37;;184;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:04:17;73;35;;182;149067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:06:48;66;35;;169;151595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:09:18;67;34;;170;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:11:48;74;35;;186;150166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:14:19;69;35;;174;150160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:16:49;75;38;;190;151495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:19:21;63;34;;158;148394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:21:50;62;34;;158;151913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:24:20;60;34;;152;149553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:26:50;60;33;;153;150943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:29:21;63;34;;159;149492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:31:51;59;33;;149;151264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:34:21;80;35;;201;149098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:36:52;79;38;;201;151553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:39:22;71;35;;180;150609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:41:53;62;34;;156;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:47:01;78;35;;195;149876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:49:25;70;35;;177;150095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:52:08;65;35;;167;152354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:54:26;62;34;;156;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:56:57;69;34;;174;150264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T00:59:26;69;35;;173;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:01:57;58;33;;149;151925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:04:28;68;35;;169;148833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:06:58;69;33;;177;151903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:09:29;68;35;;171;150826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:17:13;58;33;;146;149411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:19:45;75;34;;189;151164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:29:34;67;34;;171;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:32:07;80;37;;202;150767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:34:36;75;36;;189;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:37:15;72;35;;182;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:39:42;66;33;;161;146330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:42:08;67;35;;173;154358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:44:38;67;33;;169;149745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:47:07;71;36;;180;151039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:49:46;63;34;;159;149872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:52:09;70;34;;178;151073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:54:43;70;35;;176;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:57:15;67;36;;170;151073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T01:59:40;75;33;;188;150125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:02:10;63;36;;161;151186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:04:42;67;33;;169;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:07:15;68;34;;172;149931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:10:00;66;34;;167;151412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:12:13;65;35;;162;149263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:14:43;71;33;;182;152078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:19:44;61;34;;156;151134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:22:14;75;35;;189;150465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:24:44;62;33;;157;149641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:27:17;76;36;;192;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:29:46;75;33;;189;149660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:32:16;69;34;;175;151190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:34:47;65;33;;162;149472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:37:32;66;35;;168;152214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:45:08;69;34;;174;149197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:52:26;75;34;;186;148729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:57:29;64;32;;161;150716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T02:59:59;75;37;;190;150930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:02:24;70;34;;175;149083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:04:53;68;33;;173;151357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:07:24;60;33;;152;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:09:53;61;31;;153;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:12:24;69;35;;170;147552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:14:56;61;33;;158;153213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:17:25;72;34;;182;151324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:19:55;73;35;;185;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:22:25;73;34;;183;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:24:55;73;34;;182;148546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:27:25;72;35;;182;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:29:56;64;31;;162;150462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:32:26;67;32;;169;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:34:56;69;36;;175;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:37:26;73;35;;183;148470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:39:56;62;32;;158;151586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:42:27;68;34;;173;150942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:44:57;65;32;;164;150576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:47:27;68;34;;172;150222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:49:57;79;34;;200;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:52:28;64;34;;160;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:54:57;69;33;;174;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:57:27;75;34;;187;149591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T03:59:57;69;34;;175;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:02:27;73;35;;184;149232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:04:58;71;33;;179;150492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:07:30;75;33;;189;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:09:59;74;36;;186;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:12:29;66;32;;167;151053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:14:59;65;33;;162;149227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:17:29;70;34;;175;149607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:19:59;74;33;;189;151835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:22:30;69;34;;173;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:25:01;71;32;;180;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:27:30;73;35;;185;151106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:30:00;71;35;;178;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:32:30;75;35;;188;148816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:35:03;57;30;;144;151549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:37:31;68;35;;170;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:40:01;81;35;;203;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:42:31;70;33;;177;149947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:45:01;66;33;;168;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:47:32;74;35;;186;148921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:50:02;79;35;;202;151587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:52:33;75;33;;189;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:55:02;66;33;;166;149237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T04:57:32;65;33;;164;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:00:03;63;30;;161;151059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:02:33;59;33;;149;150588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:05:03;70;35;;175;149563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:07:34;64;32;;162;150532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:10:05;72;34;;183;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:12:34;69;35;;175;150150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:15:05;66;33;;165;149315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:17:35;65;32;;164;149814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:20:05;68;34;;172;151286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:22:36;73;34;;184;149809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:25:07;69;34;;175;151128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:27:37;61;32;;155;151258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:30:07;62;33;;155;149457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:32:37;67;32;;171;150969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:35:08;65;34;;163;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:37:38;77;35;;192;149479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:40:08;67;33;;170;150849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:42:39;70;35;;177;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:45:09;65;32;;166;151129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:47:39;62;34;;156;148786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:50:09;73;32;;184;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:55:12;68;34;;169;148947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T05:57:43;67;34;;171;151020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:00:13;65;33;;164;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:02:44;69;34;;174;149469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:05:14;61;33;;154;150999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:07:44;69;33;;174;150554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:10:14;78;37;;195;148834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:12:45;70;32;;178;151827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:15:15;64;34;;163;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:17:45;77;35;;191;148631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:20:15;66;35;;168;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:22:46;69;33;;174;150778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:25:16;72;35;;182;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:27:46;73;35;;183;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:30:16;70;33;;178;150731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:32:47;70;37;;175;148522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:35:17;69;35;;175;152107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:37:48;72;35;;181;149067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:40:18;68;34;;174;151435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:42:48;70;35;;175;149281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:45:18;71;36;;180;151463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:47:49;70;34;;177;150263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:50:19;74;36;;186;149949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:52:51;69;35;;175;150824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:55:20;82;37;;207;150019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T06:57:50;68;34;;172;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:00:20;63;34;;160;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:02:51;71;35;;180;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:05:22;67;34;;169;150754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:07:52;66;37;;163;147856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:10:23;76;36;;194;151452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:12:55;77;35;;195;151785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:15:24;55;33;;138;150010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:17:54;63;35;;160;151450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:20:25;72;35;;181;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:22:55;72;34;;182;150524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:25:25;70;36;;173;147992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:27:55;61;35;;157;153416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:30:26;65;35;;164;149714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:32:57;61;32;;154;150876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:35:27;64;34;;163;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:37:57;68;37;;171;148913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:40:27;66;35;;166;150109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:42:58;68;34;;172;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:45:28;70;36;;177;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:47:58;68;35;;171;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:50:28;67;37;;168;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:52:58;69;34;;174;149299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:55:29;74;36;;188;151544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T07:57:59;71;38;;178;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:00:30;71;37;;177;149033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:02:59;71;37;;180;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:08:01;62;36;;156;149561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:10:34;64;35;;161;149105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:13:04;58;35;;147;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:15:33;58;34;;148;153038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:18:04;71;39;;180;150308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:20:34;69;35;;175;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:23:05;61;37;;154;150361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:25:36;67;36;;168;148860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:28:06;68;36;;173;152115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:30:38;72;37;;181;149594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:33:08;64;37;;163;151024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:35:37;70;38;;175;147945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:38:07;64;37;;164;152567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:40:38;72;37;;181;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:43:08;73;39;;184;150634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:45:39;79;40;;200;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:48:10;70;38;;177;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:50:40;73;39;;183;149086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:53:12;60;36;;154;152788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T08:55:53;66;37;;167;151001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:00:43;59;37;;149;149445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:03:19;64;36;;162;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:08:36;65;36;;163;149594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:10:50;71;40;;180;151723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:15:46;72;39;;180;148904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:18:24;67;39;;166;147545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:20:49;68;38;;179;155656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:23:18;68;37;;170;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:25:48;71;39;;179;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:28:19;68;41;;174;151541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:30:59;74;39;;183;148165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:35:49;67;36;;167;149365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:38:21;73;41;;184;150769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:40:59;68;39;;173;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:43:23;64;37;;160;149673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:45:54;74;39;;186;149809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:48:21;69;37;;175;151526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:50:51;68;41;;169;147763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:53:27;57;36;;145;151118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:55:52;73;39;;184;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T09:58:23;71;38;;179;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:00:52;68;40;;173;150731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:03:23;69;39;;175;150034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:05:54;67;37;;170;150867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:10:59;73;43;;186;151502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:13:35;73;38;;184;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:15:57;63;38;;159;150883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:18:33;58;37;;146;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:21:13;64;39;;161;150401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:23:29;64;38;;160;148757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:25:58;64;40;;165;152478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:28:31;70;37;;173;147137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:30:59;69;41;;178;154188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:36:00;72;39;;181;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:38:32;71;39;;179;151240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:41:02;77;42;;194;149476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:43:33;60;36;;153;150983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:48:32;60;38;;153;150828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:51:05;66;39;;166;149755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:53:36;63;38;;160;151057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:56:06;68;39;;169;148356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T10:58:34;81;43;;208;153083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:01:04;63;40;;160;150731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:03:34;67;41;;168;149935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:06:18;66;40;;167;150821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:11:10;63;39;;160;151005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:23:48;63;38;;159;149323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:26:32;72;42;;184;151793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:28:55;68;40;;172;150708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:33:49;71;41;;182;152842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:36:25;68;41;;172;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:38:51;60;40;;150;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:43:43;60;39;;153;150867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:46:16;64;41;;159;149061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:48:54;73;41;;185;151467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:51:18;65;38;;159;145789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:53:50;62;41;;161;154512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T11:58:55;69;43;;173;150207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:03:52;63;39;;161;151382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:06:18;73;41;;183;149805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:08:48;70;43;;174;148407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:11:24;55;38;;140;152228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:13:48;65;41;;163;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:16:20;66;41;;166;150471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:19:04;62;41;;155;149622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:26:22;66;40;;163;147861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:31:22;62;42;;157;150159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:33:54;69;40;;172;149160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:36:42;65;42;;165;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:43:54;72;42;;186;153616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:48:58;59;41;;150;150086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:51:32;61;41;;156;152040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-11T12:54:04;60;41;;153;152282
