sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:02:46;99825.13;;;16.85;70.89
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:05:50;99813.97;;;16.81;71.14
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:08:54;99823.31;;;16.85;70.78
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:12:03;99820.81;;;16.84;70.54
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:15:06;99817.13;;;16.77;70.91
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:18:13;99816.97;;;16.86;70.69
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:21:19;99813.31;;;16.79;70.76
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:24:22;99818.81;;;16.78;70.90
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:27:25;99826.59;;;16.63;71.37
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:30:28;99821.31;;;16.45;72.00
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:33:31;99812.97;;;16.40;72.88
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:36:35;99816.00;;;16.45;72.30
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:39:38;99822.12;;;16.38;72.54
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:42:41;99824.56;;;16.23;73.13
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:45:46;99831.91;;;16.29;73.21
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:48:52;99823.78;;;16.39;72.68
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:52:42;99822.94;;;16.38;72.71
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:55:52;99817.78;;;16.37;72.66
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T00:58:57;99823.59;;;16.32;72.89
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:02:01;99827.91;;;16.25;72.91
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:05:04;99825.22;;;16.25;73.14
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:08:08;99818.81;;;16.10;73.79
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:14:46;99820.09;;;15.98;74.68
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:18:13;99813.22;;;15.87;74.98
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:21:50;99818.31;;;15.81;74.92
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:28:24;99792.66;;;15.98;74.96
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:31:39;99801.56;;;15.88;74.60
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:45:03;99789.81;;;15.99;74.52
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:48:07;99793.59;;;15.88;74.72
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:51:15;99790.75;;;15.90;74.59
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:54:22;99795.00;;;15.75;74.97
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T01:57:36;99787.34;;;15.72;74.98
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:00:43;99787.97;;;15.66;75.36
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:07:22;99783.69;;;15.73;75.13
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:10:36;99790.72;;;15.82;75.29
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:14:18;99788.72;;;15.84;74.86
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:17:50;99785.81;;;15.69;75.27
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:21:00;99786.91;;;15.59;75.94
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:24:04;99780.75;;;15.58;75.82
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:27:11;99790.03;;;15.54;76.12
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:30:15;99786.44;;;15.63;76.04
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:33:33;99782.13;;;15.62;76.31
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:36:55;99772.87;;;15.49;76.41
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:46:53;99777.44;;;15.39;77.29
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T02:57:24;99771.38;;;15.46;76.79
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:00:18;99769.72;;;15.45;77.37
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:03:21;99775.62;;;15.39;77.34
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:06:25;99782.97;;;15.28;77.53
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:09:31;99774.78;;;15.39;77.58
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:12:37;99779.19;;;15.48;77.33
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:15:41;99785.19;;;15.50;77.20
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:18:53;99787.75;;;15.42;76.89
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:22:01;99781.34;;;15.27;77.67
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:25:05;99775.06;;;15.36;77.10
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:28:10;99780.31;;;15.28;77.40
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:31:13;99782.91;;;15.37;77.28
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:34:15;99776.69;;;15.29;77.74
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:37:19;99781.59;;;15.41;77.67
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:40:22;99790.66;;;15.31;77.83
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:43:25;99784.81;;;15.27;78.10
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:46:28;99780.72;;;15.33;78.97
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:49:31;99781.00;;;15.30;78.73
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:52:35;99778.16;;;15.05;79.17
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:55:40;99775.19;;;14.91;80.04
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T03:58:42;99777.53;;;14.94;80.05
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:01:46;99784.09;;;14.99;79.63
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:04:52;99789.69;;;15.14;79.17
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:07:55;99794.84;;;15.16;79.68
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:11:01;99802.75;;;15.07;79.57
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:14:07;99798.62;;;15.13;79.85
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:17:11;99801.22;;;15.23;78.92
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:20:14;99796.91;;;15.65;78.40
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:23:39;99791.81;;;15.71;77.09
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:26:43;99796.25;;;15.63;76.67
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:29:46;99796.28;;;15.71;75.87
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:32:49;99799.62;;;15.99;75.03
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:35:54;99792.47;;;16.33;73.10
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:39:18;99796.47;;;16.79;71.64
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:42:22;99787.87;;;17.33;69.18
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:45:27;99787.53;;;17.20;68.65
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:51:48;99779.87;;;17.25;69.22
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:54:59;99781.03;;;17.14;69.49
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T04:58:02;99775.22;;;17.11;69.98
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:01:14;99785.03;;;17.34;69.23
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:04:19;99779.69;;;17.34;68.68
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:07:28;99778.56;;;17.21;69.50
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:10:36;99784.03;;;17.03;69.86
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:13:41;99785.38;;;17.15;69.85
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:16:44;99788.41;;;17.53;68.75
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:19:48;99792.38;;;17.48;68.84
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:22:51;99787.41;;;17.70;67.57
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:26:05;99794.87;;;17.66;68.96
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:29:12;99805.91;;;17.63;68.48
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:32:16;99802.03;;;17.41;69.25
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:35:30;99812.88;;;17.72;68.07
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:39:35;99806.44;;;18.21;66.68
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:43:08;99812.00;;;18.04;66.70
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:47:23;99810.19;;;17.96;67.93
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:56:30;99819.91;;;18.44;66.11
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T05:59:50;99815.22;;;19.30;63.71
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:02:56;99822.50;;;19.44;62.24
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:06:01;99819.31;;;20.30;60.08
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:09:08;99827.44;;;20.07;59.90
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:12:15;99827.66;;;20.35;61.30
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:15:59;99833.25;;;21.19;57.60
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:19:02;99837.78;;;21.19;57.16
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:22:06;99841.25;;;20.33;60.47
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:26:02;99847.87;;;20.67;59.36
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:29:12;99849.69;;;21.52;56.31
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:32:17;99847.69;;;21.82;56.22
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:36:24;99845.44;;;22.13;55.00
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:39:55;99853.63;;;23.27;51.20
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:42:59;99848.81;;;21.73;54.99
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:46:10;99847.31;;;22.47;54.15
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:49:35;99842.31;;;22.78;52.64
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:53:29;99849.06;;;23.15;51.63
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T06:57:41;99829.97;;;21.45;56.63
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T07:00:47;99828.50;;;22.94;52.48
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T07:04:24;99834.03;;;23.53;51.11
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T07:07:30;99841.41;;;23.18;51.22
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T07:10:36;99829.69;;;22.78;52.67
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T07:42:40;99822.84;;;20.45;60.46
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T07:45:47;99831.13;;;20.79;59.22
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T07:48:58;99822.75;;;20.89;57.67
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T07:53:08;99829.41;;;23.27;51.23
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T07:56:19;99826.84;;;25.14;46.49
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T07:59:25;99836.66;;;23.20;50.36
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:02:28;99831.03;;;23.09;51.61
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:05:31;99823.19;;;22.26;53.05
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:09:15;99832.13;;;23.21;51.49
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:13:10;99837.59;;;25.58;45.26
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:16:23;99834.00;;;24.95;46.73
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:19:30;99841.84;;;25.03;45.49
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:22:35;99832.25;;;25.14;46.55
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:25:38;99832.47;;;24.62;46.82
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:29:06;99842.13;;;24.12;47.51
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:32:12;99832.16;;;23.99;48.06
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:35:16;99830.03;;;24.40;47.26
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:38:18;99823.38;;;25.94;43.92
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:44:52;99819.22;;;25.42;44.50
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:47:59;99825.50;;;26.35;41.77
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:51:03;99826.59;;;27.00;41.59
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T08:54:06;99822.94;;;26.58;41.99
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:00:53;99821.78;;;27.31;40.97
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:07:36;99824.19;;;28.78;37.63
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:10:46;99821.97;;;27.60;40.39
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:17:54;99823.81;;;28.12;39.06
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:21:25;99808.94;;;28.38;37.94
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:25:13;99813.38;;;30.34;34.48
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:28:35;99812.84;;;29.21;36.41
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:32:13;99813.78;;;28.24;37.29
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:35:42;99819.69;;;28.09;37.83
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:39:16;99820.44;;;29.07;35.61
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:43:18;99815.56;;;27.13;40.19
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:46:47;99815.63;;;27.54;38.33
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:49:57;99819.81;;;28.03;37.62
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T09:56:14;99819.63;;;26.56;40.65
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:04:21;99821.19;;;27.94;38.18
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:11:07;99807.91;;;29.35;35.12
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:14:20;99813.56;;;28.25;37.52
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:21:31;99816.16;;;27.44;38.59
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:29:29;99803.69;;;27.96;37.75
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:33:35;99802.34;;;28.34;36.13
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:40:25;99775.06;;;28.40;36.37
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:44:01;99774.28;;;29.24;34.12
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:50:49;99785.47;;;29.11;35.20
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:55:11;99777.91;;;27.76;36.83
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T10:58:21;99777.84;;;26.34;40.20
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T11:01:27;99780.94;;;25.45;43.41
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T11:04:32;99789.78;;;24.96;44.79
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T11:08:13;99790.44;;;24.34;46.07
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T11:11:23;99794.06;;;23.43;48.33
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T11:33:43;99784.72;;;23.92;46.08
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T11:37:09;99792.00;;;23.39;47.80
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T11:40:39;99780.72;;;23.09;48.99
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T11:44:06;99784.28;;;23.88;46.54
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T11:47:13;99774.13;;;23.25;47.37
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T11:54:19;99780.50;;;23.11;48.77
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:01:46;99780.44;;;22.71;48.87
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:04:57;99781.94;;;22.94;50.15
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:08:01;99781.00;;;22.60;51.63
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:11:05;99781.34;;;22.51;51.41
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:14:26;99773.13;;;23.39;49.81
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:17:32;99774.56;;;23.61;49.24
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:20:42;99759.25;;;23.81;49.12
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:31:02;99763.56;;;23.95;48.52
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:34:14;99753.00;;;23.15;49.61
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:37:27;99745.56;;;23.76;49.59
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:40:55;99748.38;;;24.20;47.45
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:44:01;99748.91;;;23.58;46.07
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:47:06;99753.78;;;24.20;46.18
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:50:21;99753.41;;;23.97;45.85
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:53:31;99746.78;;;23.93;45.97
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:56:45;99757.59;;;23.47;47.39
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T12:59:55;99759.47;;;23.66;45.77
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:03:02;99765.81;;;23.13;46.38
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:06:09;99761.03;;;22.42;48.40
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:09:30;99759.97;;;22.70;49.43
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:15:41;99762.31;;;22.52;50.70
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:18:45;99760.56;;;22.79;51.58
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:21:50;99760.19;;;22.88;51.63
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:25:12;99748.34;;;22.63;53.00
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:28:16;99746.16;;;23.00;51.88
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:31:34;99745.75;;;23.16;51.63
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:34:42;99743.19;;;22.68;53.73
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:38:01;99733.53;;;22.94;53.74
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:41:12;99734.31;;;22.87;53.27
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:44:43;99732.03;;;22.78;54.31
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:47:57;99726.16;;;22.14;55.76
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:51:27;99720.41;;;22.17;56.35
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:54:40;99718.06;;;22.01;56.70
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T13:57:59;99722.56;;;21.94;57.38
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:01:14;99713.66;;;21.93;57.82
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:04:22;99706.50;;;21.73;58.53
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:07:31;99711.81;;;22.35;57.21
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:10:42;99717.16;;;22.28;55.75
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:13:52;99712.13;;;22.19;55.98
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:17:44;99710.97;;;22.34;55.65
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:20:47;99706.31;;;22.56;54.49
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:23:52;99703.59;;;22.49;54.65
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:27:40;99691.66;;;22.71;52.45
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:31:04;99696.53;;;22.48;50.77
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:37:20;99688.28;;;22.56;48.63
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:40:24;99688.97;;;22.65;48.06
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:43:30;99690.81;;;22.64;47.05
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:46:57;99678.00;;;22.73;47.24
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:50:41;99682.56;;;22.66;47.73
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:54:30;99687.59;;;22.28;48.64
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T14:58:16;99693.63;;;22.37;49.45
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:01:48;99682.59;;;22.25;49.80
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:04:56;99690.06;;;22.30;49.98
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:07:59;99687.78;;;22.27;50.37
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:11:02;99703.31;;;22.38;51.12
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:14:07;99712.19;;;21.84;52.44
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:17:30;99705.06;;;21.77;54.04
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:20:34;99705.97;;;21.84;54.43
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:23:38;99710.72;;;21.82;55.09
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:26:43;99708.56;;;21.71;56.03
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:29:48;99701.66;;;21.55;57.74
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:32:54;99711.47;;;22.03;55.71
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:36:03;99688.37;;;21.81;56.05
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:39:14;99701.25;;;21.58;56.27
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:42:20;99707.28;;;21.67;56.82
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:45:44;99698.22;;;21.68;56.75
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:48:57;99708.75;;;21.42;56.32
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:52:08;99696.91;;;21.29;54.76
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:55:12;99703.37;;;21.14;54.49
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T15:58:26;99707.25;;;21.11;55.63
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:01:32;99702.78;;;21.18;55.04
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:04:36;99699.81;;;21.07;55.32
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:07:39;99690.84;;;21.21;55.27
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:10:43;99693.22;;;20.88;56.95
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:13:50;99688.09;;;20.93;57.03
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:16:54;99687.19;;;20.86;56.65
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:19:58;99690.22;;;20.98;55.47
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:23:42;99699.88;;;20.71;55.94
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:26:57;99693.47;;;20.72;55.85
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:30:03;99697.16;;;20.50;56.52
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:33:30;99706.03;;;20.50;56.30
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:36:37;99713.38;;;20.63;56.46
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:40:06;99718.06;;;20.76;56.28
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:43:38;99728.00;;;20.61;56.72
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:47:24;99735.38;;;20.23;58.03
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:50:28;99742.66;;;20.29;58.35
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:53:32;99734.81;;;20.13;58.80
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:56:38;99739.31;;;20.12;57.18
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T16:59:47;99725.56;;;20.01;57.39
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:02:50;99731.66;;;20.09;57.07
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:05:54;99735.09;;;19.89;57.49
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:08:58;99734.75;;;19.54;58.79
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:12:02;99741.16;;;19.53;59.52
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:15:08;99733.56;;;19.42;59.45
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:18:11;99732.91;;;19.40;60.11
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:21:14;99735.59;;;19.40;60.16
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:24:18;99740.66;;;19.27;60.99
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:27:23;99744.00;;;19.29;61.19
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:30:26;99743.16;;;19.14;62.14
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:33:36;99738.22;;;19.03;62.52
68552;BME280;55540;47.44138264;19.16722655;2022-09-11T17:36:40;99746.88;;;19.05;63.03
