sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-09-11T00:01:27;47.37;32.11;59.68;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:03:54;47.82;32.65;59.74;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:06:23;47.86;33.05;59.47;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:08:55;42.78;31.17;59.55;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:11:29;41.47;30.95;54.82;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:13:56;42.08;31.19;58.52;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:16:31;42.32;31.31;52.33;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:19:12;42.18;31.20;51.70;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:21:40;42.05;31.44;51.05;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:24:07;41.99;31.58;51.67;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:26:38;42.22;31.62;52.73;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:29:08;42.23;31.41;56.70;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:31:34;42.38;31.28;51.24;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:34:01;42.71;31.55;52.03;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:36:29;42.66;31.53;51.38;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:38:57;42.48;31.44;50.63;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:41:35;42.43;31.39;50.87;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:49:37;42.45;31.33;52.15;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:54:47;42.50;31.53;51.45;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:57:17;42.46;31.27;52.98;;
72686;Laerm;61365;52.162;4.500;2022-09-11T00:59:47;42.38;31.06;50.81;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:02:20;42.36;31.31;50.32;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:04:48;42.33;31.80;48.92;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:07:17;42.38;31.17;48.90;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:09:44;42.29;31.52;48.53;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:15:29;42.11;31.95;48.49;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:18:27;42.33;31.59;48.31;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:21:20;42.26;31.72;47.85;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:27:41;42.45;31.75;48.24;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:35:55;43.25;31.33;58.37;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:38:40;42.63;31.55;53.60;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:41:15;42.61;31.72;48.37;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:43:52;42.64;32.31;47.75;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:46:25;42.67;31.00;48.44;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:49:18;42.74;31.45;48.30;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:51:52;42.74;31.86;48.08;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:54:24;42.58;31.79;48.18;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:57:01;42.88;33.21;48.52;;
72686;Laerm;61365;52.162;4.500;2022-09-11T01:59:37;42.74;31.22;50.73;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:02:11;42.86;32.20;48.34;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:05:17;42.85;32.34;48.40;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:07:52;42.66;31.78;48.25;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:10:35;42.96;32.03;51.22;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:13:24;42.79;32.56;47.77;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:19:05;42.64;31.25;48.72;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:21:35;42.60;31.63;48.35;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:24:03;42.64;31.46;46.81;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:26:33;42.61;31.82;47.12;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:29:02;42.51;31.35;48.49;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:31:30;42.67;31.07;46.94;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:33:58;42.79;31.56;50.23;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:45:22;42.94;31.65;47.50;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:51:48;42.97;30.92;48.22;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:55:08;42.56;31.54;48.21;;
72686;Laerm;61365;52.162;4.500;2022-09-11T02:58:10;42.75;31.87;48.89;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:00:39;41.38;31.97;47.70;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:03:05;40.85;31.74;53.16;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:05:32;41.06;32.05;48.88;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:07:58;40.75;31.75;47.82;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:10:25;40.52;31.91;46.80;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:12:52;40.60;32.30;45.35;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:15:20;41.54;31.70;56.14;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:17:46;41.01;31.13;51.98;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:20:12;41.20;31.00;49.47;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:22:39;41.50;30.81;54.77;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:25:06;42.10;31.67;44.69;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:27:32;45.05;31.11;58.61;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:29:58;42.19;31.01;44.96;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:32:25;42.34;31.24;54.76;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:34:51;47.24;31.51;57.07;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:37:17;43.32;31.60;56.05;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:39:44;42.08;30.91;44.84;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:42:10;42.18;31.41;46.45;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:44:38;42.11;31.37;44.95;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:47:06;42.11;30.93;44.50;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:49:32;42.32;31.28;46.65;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:52:00;42.32;31.31;51.02;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:54:26;42.65;31.45;56.76;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:56:53;41.91;31.45;49.18;;
72686;Laerm;61365;52.162;4.500;2022-09-11T03:59:20;41.59;31.23;52.59;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:01:46;41.87;31.73;51.93;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:04:15;42.40;32.07;59.69;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:06:43;44.20;31.52;65.03;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:09:10;43.70;31.15;53.43;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:11:36;55.77;32.97;62.79;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:14:05;60.33;43.66;63.62;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:16:32;58.15;33.48;63.16;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:18:59;58.06;53.13;62.27;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:21:27;57.80;41.22;61.56;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:23:55;57.38;49.99;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:26:25;59.29;56.49;62.28;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:28:52;58.78;51.62;64.30;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:31:20;53.80;32.98;62.86;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:33:47;52.57;32.94;68.74;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:36:17;44.48;36.18;48.28;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:38:45;44.63;36.18;49.56;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:41:14;44.97;37.84;49.81;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:43:41;45.16;38.90;48.90;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:46:14;45.23;37.66;48.67;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:48:44;45.45;39.76;48.32;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:51:24;45.74;40.36;48.72;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:53:53;44.84;39.09;48.31;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:56:25;44.66;39.42;48.35;;
72686;Laerm;61365;52.162;4.500;2022-09-11T04:58:58;44.41;36.97;48.70;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:01:28;44.99;37.77;48.34;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:03:55;53.59;34.75;68.83;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:06:22;44.74;32.29;50.01;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:08:48;43.06;33.34;49.88;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:11:17;47.33;32.28;68.35;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:13:46;42.16;33.25;46.64;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:16:16;42.15;32.37;53.75;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:18:49;53.19;32.60;69.01;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:21:18;54.92;32.50;69.04;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:23:51;46.33;32.87;67.95;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:26:23;55.84;31.94;69.41;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:29:04;42.36;32.70;47.35;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:31:32;55.80;31.92;69.03;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:33:59;41.85;33.45;47.37;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:36:27;41.85;32.45;46.92;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:38:53;41.87;32.95;46.57;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:41:20;49.23;31.12;68.15;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:43:47;41.83;31.08;44.88;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:46:17;41.90;31.27;48.38;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:48:45;41.93;31.29;49.89;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:51:17;46.00;31.33;66.07;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:53:45;41.79;36.50;45.26;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:56:17;41.89;32.09;51.91;;
72686;Laerm;61365;52.162;4.500;2022-09-11T05:58:47;41.84;31.94;44.22;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:01:21;41.80;32.04;47.52;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:03:48;41.90;32.36;48.36;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:06:17;41.92;37.66;44.87;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:08:44;41.91;31.61;50.79;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:11:15;41.84;34.74;46.13;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:13:44;41.81;35.41;44.45;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:16:18;41.73;31.70;47.56;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:18:46;41.44;31.18;49.35;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:21:15;49.18;31.59;65.52;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:23:45;41.85;31.69;49.24;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:26:15;42.08;31.13;46.75;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:28:42;43.32;31.31;64.27;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:31:14;41.43;31.81;53.71;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:33:42;42.43;31.90;62.67;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:36:12;40.27;32.03;49.01;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:38:39;41.07;33.31;68.44;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:41:08;41.98;31.87;69.72;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:43:37;45.43;31.75;68.67;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:46:18;42.81;36.54;58.49;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:48:48;44.45;35.18;64.57;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:51:17;42.48;33.64;61.68;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:53:45;43.07;33.56;60.64;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:56:16;42.66;33.14;57.94;;
72686;Laerm;61365;52.162;4.500;2022-09-11T06:58:43;46.92;33.81;64.11;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:01:19;42.43;33.48;53.44;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:03:52;43.60;33.49;52.27;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:06:27;41.87;33.34;49.05;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:08:58;43.54;31.66;63.42;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:11:31;45.21;33.21;51.83;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:13:59;41.91;37.35;44.10;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:16:26;41.81;34.69;43.85;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:18:52;43.54;39.41;45.28;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:21:24;43.75;41.47;45.32;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:23:54;43.77;41.35;45.53;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:26:24;43.68;37.05;45.79;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:28:52;42.31;35.86;44.91;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:31:23;41.90;37.41;43.93;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:33:51;41.00;35.72;45.42;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:36:21;41.10;36.77;43.92;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:38:49;41.29;35.56;46.55;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:41:19;41.22;36.71;43.92;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:43:51;41.16;36.95;44.17;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:46:17;41.26;37.39;43.54;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:48:44;41.61;36.87;44.31;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:51:14;41.35;35.68;43.37;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:53:47;42.35;36.90;58.49;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:56:21;42.80;37.53;44.66;;
72686;Laerm;61365;52.162;4.500;2022-09-11T07:58:53;42.73;34.64;44.96;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:01:24;43.04;36.80;44.85;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:03:58;42.30;34.31;45.34;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:06:28;42.13;38.37;44.16;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:08:58;42.05;35.90;44.45;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:11:27;42.01;34.04;44.16;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:13:55;42.33;34.42;59.14;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:16:25;55.11;32.42;62.59;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:18:52;55.96;32.88;60.46;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:21:21;55.93;33.01;60.67;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:23:48;56.06;34.85;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:26:17;55.35;32.54;59.63;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:28:44;55.20;32.38;59.75;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:31:12;55.28;32.34;59.46;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:33:39;55.59;32.95;59.38;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:36:09;55.46;33.12;59.76;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:38:37;55.50;32.43;59.46;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:41:34;54.87;33.84;62.64;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:46:39;48.69;34.61;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:51:45;49.02;32.08;57.47;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:54:35;57.84;33.37;63.64;;
72686;Laerm;61365;52.162;4.500;2022-09-11T08:57:51;57.71;34.28;63.42;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:00:23;57.88;34.69;64.30;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:05:52;52.75;32.25;60.51;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:17:54;41.11;31.50;55.28;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:20:36;41.89;31.55;53.87;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:25:41;46.35;32.43;68.68;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:30:55;44.98;30.77;60.82;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:33:48;40.38;30.46;43.87;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:36:30;41.72;30.34;59.91;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:38:58;47.35;30.73;67.93;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:44:52;42.35;30.95;59.31;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:47:22;52.28;33.03;60.55;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:49:49;53.98;43.66;58.50;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:52:23;53.30;43.53;58.44;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:54:57;52.16;32.31;61.61;;
72686;Laerm;61365;52.162;4.500;2022-09-11T09:57:36;54.11;42.30;58.99;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:02:51;47.68;30.99;58.50;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:05:42;40.51;30.67;53.81;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:08:34;43.92;31.01;67.59;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:11:06;45.10;31.03;67.49;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:13:41;45.32;31.27;65.55;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:16:23;46.07;30.72;66.00;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:18:55;44.98;31.31;65.92;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:21:28;45.54;30.56;66.08;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:24:20;45.06;30.68;66.15;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:26:50;46.75;30.98;66.51;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:29:24;45.33;30.92;67.87;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:31:53;48.28;32.44;57.59;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:34:24;47.60;33.53;58.99;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:36:55;42.39;34.24;57.16;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:39:29;42.46;33.50;56.03;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:42:10;42.43;34.34;54.79;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:44:45;42.47;35.18;54.89;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:47:21;42.09;34.45;58.70;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:49:48;42.00;34.29;54.70;;
72686;Laerm;61365;52.162;4.500;2022-09-11T10:57:27;41.90;33.85;53.84;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:02:34;42.06;34.07;54.42;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:05:07;42.12;33.73;55.64;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:24:53;42.33;34.49;54.37;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:28:16;42.19;33.18;53.08;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:36:44;42.05;33.69;53.15;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:42:20;42.12;33.03;52.72;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:45:24;42.44;33.69;55.46;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:47:49;42.09;33.31;52.58;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:50:48;42.06;33.45;54.40;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:53:22;42.53;34.83;52.87;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:55:52;45.66;33.70;58.73;;
72686;Laerm;61365;52.162;4.500;2022-09-11T11:58:46;48.17;34.13;56.11;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:01:23;48.17;34.72;56.12;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:04:20;48.32;32.86;58.54;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:06:50;48.21;33.92;59.28;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:09:17;48.09;32.91;56.53;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:11:51;48.18;33.57;57.61;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:14:29;48.38;35.20;57.03;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:17:27;48.48;35.09;56.23;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:22:45;48.39;34.16;56.27;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:32:54;47.97;34.95;55.69;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:38:09;48.13;34.86;56.20;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:40:58;47.33;34.81;56.67;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:46:04;46.79;35.40;56.20;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:51:31;46.99;35.38;59.13;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:54:37;46.79;36.12;59.85;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:57:14;46.86;34.84;58.77;;
72686;Laerm;61365;52.162;4.500;2022-09-11T12:59:52;46.83;34.12;55.13;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:02:42;47.08;35.31;59.99;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:05:34;47.08;34.04;55.67;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:08:14;47.36;36.32;59.01;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:10:41;48.43;33.08;58.55;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:16:19;48.93;32.97;59.24;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:18:47;48.93;32.83;56.85;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:21:17;52.67;33.46;62.09;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:23:45;50.81;33.80;58.36;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:26:24;50.71;33.90;58.20;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:28:55;50.53;32.94;59.85;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:31:32;50.60;33.30;58.00;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:34:06;50.42;33.50;60.05;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:36:38;50.23;33.42;57.61;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:39:08;49.99;33.80;58.18;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:41:40;49.92;33.53;57.72;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:44:39;50.09;33.52;57.75;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:47:28;51.07;32.87;59.58;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:50:02;50.79;32.83;59.41;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:52:34;50.97;33.12;58.63;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:55:14;50.63;32.70;58.83;;
72686;Laerm;61365;52.162;4.500;2022-09-11T13:58:00;50.75;33.35;58.80;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:00:45;50.94;32.78;58.67;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:03:22;50.19;33.12;58.46;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:05:56;50.82;33.71;58.96;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:08:41;51.86;32.90;60.29;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:11:20;49.83;32.19;58.57;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:13:57;50.55;33.30;59.42;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:16:37;49.93;32.64;58.72;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:19:18;49.58;32.77;58.30;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:21:49;47.96;33.43;59.04;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:24:35;48.20;33.89;59.69;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:29:56;47.23;32.80;58.76;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:32:35;48.15;33.28;57.97;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:35:07;50.22;39.54;60.53;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:37:40;49.24;33.26;59.17;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:40:17;48.67;33.88;58.18;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:42:45;49.54;33.12;60.89;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:45:21;48.49;33.32;58.79;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:47:49;49.15;32.74;58.66;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:50:16;48.05;33.28;58.82;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:52:43;47.29;33.38;58.44;;
72686;Laerm;61365;52.162;4.500;2022-09-11T14:55:15;48.47;33.40;58.91;;
