sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:01:20;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:03:47;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:06:15;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:08:44;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:11:13;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:13:43;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:16:19;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:18:48;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:21:17;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:23:44;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:26:12;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:28:39;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:31:07;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:33:37;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:36:05;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:38:35;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:41:06;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:43:53;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:46:25;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:48:58;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:51:28;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:54:01;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:56:30;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T00:59:02;7;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:01:31;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:03:59;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:06:28;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:08:56;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:11:28;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:14:08;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:16:44;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:19:23;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:22:15;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:24:55;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:27:36;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:30:10;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:32:42;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:35:16;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:37:51;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:40:23;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:42:58;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:45:30;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:47:59;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:50:27;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:52:57;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:55:30;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T01:58:01;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:00:33;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:03:06;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:05:38;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:08:10;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:10:44;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:13:17;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:15:51;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:18:22;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:20:54;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:23:21;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:25:49;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:28:16;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:30:44;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:33:29;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:36:02;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:38:45;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:41:21;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:43:55;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:46:37;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:49:17;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:51:52;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:54:30;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:57:08;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T02:59:43;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:02:15;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:04:44;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:07:11;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:09:39;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:12:06;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:14:34;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:17:02;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:19:30;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:21:58;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:24:25;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:26:53;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:29:21;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:31:48;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:34:15;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:36:43;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:39:11;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:41:38;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:44:05;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:46:33;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:49:01;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:51:29;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:53:57;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:56:25;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T03:58:53;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:01:21;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:03:48;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:06:16;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:08:44;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:11:12;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:13:39;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:16:09;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:18:39;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:21:08;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:23:37;6;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:26:11;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:28:40;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:31:08;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:33:35;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:36:04;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:38:32;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:40:59;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:43:27;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:45:58;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:48:26;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:50:58;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:53:26;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:56:00;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T04:58:28;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:00:56;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:03:23;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:05:51;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:08:18;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:10:45;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:13:12;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:15:39;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:18:06;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:20:33;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:23:00;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:25:28;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:27:55;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:30:23;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:32:51;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:35:19;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:37:47;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:40:14;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:42:41;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:45:08;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:47:36;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:50:03;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:52:31;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:54:58;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:57:26;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T05:59:53;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:02:21;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:04:48;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:07:15;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:09:43;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:12:10;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:14:38;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:17:06;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:19:33;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:22:00;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:24:27;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:26:55;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:29:22;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:31:49;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:34:16;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:36:43;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:39:11;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:41:38;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:44:06;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:46:33;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:49:01;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:51:28;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:53:56;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:56:24;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T06:58:52;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:01:20;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:03:49;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:06:17;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:08:48;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:11:16;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:13:45;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:16:12;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:18:41;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:21:10;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:23:39;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:26:08;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:28:37;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:31:06;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:33:36;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:36:07;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:38:34;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:41:01;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:43:28;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:45:56;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:48:24;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:50:55;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:53:23;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:55:51;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T07:58:18;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:00:45;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:03:12;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:05:39;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:08:07;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:10:35;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:13:03;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:15:30;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:17:57;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:20:24;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:22:51;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:25:18;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:27:46;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:30:14;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:32:42;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:35:09;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:37:36;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:40:03;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:42:31;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:45:00;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:47:32;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:50:02;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:52:34;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:55:03;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T08:57:33;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:00:11;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:02:51;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:05:32;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:08:12;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:10:56;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:13:33;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:16:19;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:18:55;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:21:29;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:24:03;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:26:36;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:29:07;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:31:40;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:34:11;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:36:45;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:39:17;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:41:49;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:44:37;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:47:16;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:49:44;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:52:15;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:54:48;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:57:22;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T09:59:52;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:02:32;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:05:05;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:07:45;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:10:21;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:12:50;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:15:20;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:17:49;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:20:21;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:22:50;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:25:19;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:27:52;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:30:27;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:32:57;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:35:27;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:37:58;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:40:31;7;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:42:58;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:45:26;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:47:53;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:50:22;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:52:54;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:55:33;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T10:58:07;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:00:39;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:03:09;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:05:43;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:09:28;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:12:09;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:14:51;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:17:31;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:20:11;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:22:54;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:25:41;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:28:22;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:31:03;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:33:47;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:36:33;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:39:07;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:41:45;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:44:23;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:46:54;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:49:26;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:52:01;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:54:33;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:57:06;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T11:59:39;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:02:12;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:04:48;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:07:24;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:09:54;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:12:23;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:14:53;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:17:23;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:20:31;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:23:00;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:26:14;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:28:44;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:31:11;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:33:47;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:36:18;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:38:50;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:41:24;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:43:54;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:47:04;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:49:36;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:52:16;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:54:48;6;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:57:18;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T12:59:54;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:02:24;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:04:59;11;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:07:29;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:10:03;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:12:44;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:15:34;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:18:35;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:21:11;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:23:40;11;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:26:11;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:28:48;8;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:31:18;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:33:54;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:36:22;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-11T13:38:51;8;8;
