sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:00:40;13.28;13.25;13.15;12.61;104.50;104.49;104.47;104.06;90.74;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:03:07;13.05;13.05;13.04;12.62;104.65;104.65;104.65;104.36;91.17;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:05:36;13.32;13.32;13.32;12.91;107.02;107.02;107.01;106.73;93.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:08:05;13.82;13.79;13.70;13.15;108.97;108.97;108.95;108.53;94.66;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:10:35;13.58;13.57;13.55;13.09;108.55;108.55;108.54;108.22;94.52;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:13:03;13.91;13.91;13.91;13.47;111.68;111.68;111.67;111.37;97.31;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:15:30;13.84;13.83;13.79;13.30;110.30;110.30;110.29;109.94;95.99;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:18:01;13.98;13.96;13.90;13.38;110.96;110.96;110.94;110.57;96.50;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:20:28;13.96;13.94;13.90;13.41;111.18;111.18;111.17;110.82;96.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:22:56;13.68;13.68;13.67;13.22;109.61;109.61;109.60;109.29;95.47;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:25:23;13.79;13.78;13.78;13.34;110.60;110.60;110.59;110.29;96.35;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:27:50;14.19;14.18;14.14;13.64;113.10;113.09;113.08;112.73;98.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:30:18;14.43;14.41;14.37;13.86;114.90;114.90;114.88;114.52;99.98;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:32:45;14.07;14.06;14.04;13.56;112.44;112.44;112.43;112.10;97.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:35:12;14.43;14.43;14.43;13.98;115.91;115.91;115.90;115.59;101.00;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:37:39;14.49;14.49;14.48;14.02;116.26;116.25;116.25;115.93;101.29;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:40:06;14.40;14.40;14.39;13.93;115.50;115.50;115.49;115.17;100.62;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:42:33;15.04;15.02;14.97;14.43;119.68;119.67;119.66;119.27;104.12;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:45:02;15.20;15.16;15.03;14.39;119.30;119.29;119.27;118.78;103.55;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:47:31;15.33;15.29;15.18;14.55;120.60;120.59;120.56;120.09;104.71;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:50:02;15.00;14.98;14.89;14.32;118.72;118.71;118.69;118.27;103.18;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:52:35;15.17;15.14;15.04;14.45;119.82;119.81;119.79;119.35;104.11;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:55:08;14.81;14.79;14.74;14.21;117.78;117.77;117.76;117.37;102.46;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T00:57:38;15.59;15.57;15.54;15.01;124.43;124.43;124.42;124.04;108.32;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:00:09;15.59;15.58;15.55;15.02;124.51;124.50;124.49;124.12;108.39;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:02:37;15.12;15.11;15.11;14.63;121.32;121.31;121.31;120.98;105.70;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:05:06;16.09;16.08;16.05;15.51;128.57;128.57;128.56;128.18;111.94;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:07:33;15.74;15.74;15.74;15.24;126.41;126.41;126.40;126.06;110.15;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:10:02;15.93;15.92;15.87;15.30;126.89;126.89;126.88;126.47;110.42;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:15:22;16.05;16.03;15.97;15.39;127.62;127.61;127.59;127.18;111.01;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:20:41;15.96;15.91;15.77;15.09;125.05;125.04;125.01;124.49;108.51;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:23:22;15.94;15.91;15.79;15.16;125.65;125.64;125.62;125.14;109.14;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:28:37;15.92;15.89;15.79;15.16;125.67;125.66;125.64;125.17;109.18;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:31:08;16.51;16.49;16.43;15.84;131.35;131.35;131.33;130.91;114.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:33:42;16.16;16.16;16.16;15.64;129.73;129.72;129.72;129.36;113.03;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:36:20;16.34;16.30;16.15;15.46;128.11;128.10;128.07;127.54;111.17;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:38:53;16.48;16.42;16.21;15.44;127.92;127.91;127.87;127.26;110.82;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:43:54;16.05;16.04;16.00;15.45;128.12;128.11;128.10;127.71;111.52;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:46:25;16.18;16.17;16.13;15.57;129.12;129.11;129.10;128.71;112.39;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:51:32;16.17;16.14;16.01;15.36;127.31;127.31;127.28;126.79;110.56;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:54:03;17.18;17.14;16.99;16.27;134.84;134.83;134.80;134.25;117.03;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:56:35;17.19;17.14;16.99;16.25;134.72;134.71;134.68;134.12;116.90;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T01:59:08;17.06;17.04;16.97;16.36;135.60;135.59;135.58;135.13;117.95;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:01:38;16.62;16.60;16.54;15.94;132.15;132.15;132.13;131.70;114.96;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:04:09;16.99;16.99;16.97;16.41;136.09;136.09;136.08;135.69;118.53;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:06:47;16.70;16.70;16.69;16.16;133.96;133.96;133.95;133.58;116.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:09:52;17.25;17.19;17.00;16.23;134.49;134.48;134.44;133.84;116.60;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:12:29;16.51;16.48;16.38;15.75;130.57;130.56;130.54;130.08;113.48;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:15:06;16.76;16.75;16.71;16.13;133.71;133.70;133.69;133.28;116.38;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:17:45;16.93;16.90;16.82;16.19;134.23;134.22;134.21;133.74;116.71;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:20:18;16.67;16.64;16.53;15.87;131.53;131.53;131.50;131.01;114.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:22:47;17.21;17.18;17.08;16.42;136.11;136.11;136.08;135.59;118.30;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:25:14;17.07;17.02;16.87;16.14;133.79;133.79;133.75;133.20;116.10;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:27:44;17.72;17.66;17.45;16.63;137.81;137.80;137.76;137.12;119.42;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:30:11;17.38;17.36;17.28;16.64;137.91;137.91;137.89;137.42;119.93;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:32:40;17.32;17.29;17.20;16.55;137.20;137.19;137.17;136.69;119.28;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:35:09;17.76;17.72;17.59;16.87;139.84;139.84;139.81;139.27;121.45;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T02:58:21;18.52;18.46;18.28;17.47;144.79;144.78;144.74;144.12;125.59;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:00:57;18.57;18.52;18.34;17.55;145.44;145.43;145.40;144.79;126.20;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:03:24;18.51;18.46;18.30;17.53;145.32;145.31;145.28;144.69;126.14;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:05:51;19.39;19.32;19.12;18.27;151.42;151.41;151.37;150.71;131.32;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:08:19;19.18;19.14;19.02;18.28;151.49;151.49;151.46;150.90;131.64;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:10:46;20.06;20.01;19.85;19.02;157.64;157.63;157.60;156.97;136.85;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:13:16;21.35;21.26;20.97;19.94;165.24;165.23;165.17;164.36;143.08;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:15:44;21.16;21.10;20.93;20.05;166.21;166.20;166.16;165.50;144.29;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:18:11;21.55;21.49;21.27;20.34;168.58;168.57;168.53;167.81;146.24;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:20:44;23.02;22.87;22.35;21.01;173.98;173.96;173.87;172.75;150.01;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:23:13;23.17;23.02;22.53;21.21;175.69;175.67;175.58;174.49;151.57;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:25:40;21.87;21.79;21.53;20.52;170.07;170.06;170.01;169.23;147.39;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:28:09;22.47;22.34;21.93;20.72;171.60;171.59;171.51;170.53;148.24;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:30:36;22.14;22.06;21.77;20.73;171.81;171.79;171.74;170.92;148.83;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:33:03;23.18;23.07;22.69;21.50;178.09;178.07;178.00;177.04;154.00;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:35:31;23.51;23.42;23.13;22.04;182.63;182.62;182.56;181.70;158.23;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:37:59;23.21;23.06;22.59;21.28;176.28;176.26;176.17;175.10;152.14;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:40:26;24.19;24.05;23.61;22.32;184.91;184.89;184.80;183.75;159.76;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:42:53;24.09;23.94;23.41;22.03;182.43;182.41;182.31;181.16;157.35;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:45:21;24.06;23.93;23.51;22.24;184.23;184.21;184.13;183.11;159.22;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:47:48;23.44;23.35;23.06;21.96;181.98;181.97;181.91;181.05;157.66;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:50:15;22.82;22.73;22.41;21.31;176.55;176.54;176.48;175.60;152.86;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:52:42;23.38;23.25;22.82;21.57;178.69;178.67;178.59;177.58;154.38;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:55:10;23.27;23.17;22.84;21.71;179.88;179.87;179.81;178.91;155.72;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T03:57:40;23.77;23.63;23.16;21.85;180.93;180.92;180.83;179.75;156.21;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:00:07;23.37;23.29;23.02;21.97;182.10;182.09;182.04;181.22;157.87;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:02:47;23.68;23.58;23.24;22.09;183.06;183.05;182.99;182.07;158.48;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:05:28;23.01;22.91;22.59;21.47;177.92;177.90;177.84;176.96;154.04;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:07:57;23.07;22.94;22.54;21.32;176.64;176.63;176.55;175.56;152.66;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:10:25;22.79;22.69;22.36;21.25;176.09;176.08;176.02;175.13;152.43;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:12:52;23.64;23.50;23.04;21.73;179.99;179.97;179.89;178.82;155.40;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:15:20;22.98;22.87;22.52;21.37;177.08;177.06;176.99;176.08;153.21;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:17:47;24.91;24.80;24.46;23.27;192.80;192.78;192.72;191.77;166.94;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:20:15;23.67;23.58;23.31;22.23;184.19;184.18;184.12;183.28;159.64;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:22:44;23.89;23.82;23.57;22.52;186.65;186.64;186.59;185.78;161.88;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:25:12;24.68;24.53;24.04;22.68;187.88;187.86;187.77;186.65;162.21;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:27:40;25.16;24.98;24.39;22.88;189.46;189.44;189.33;188.08;163.26;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:30:11;36.93;35.60;31.26;24.86;204.07;203.94;203.19;197.16;164.36;0.72
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:32:38;33.42;32.36;28.85;23.57;193.81;193.70;193.10;188.15;158.02;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:35:05;23.67;23.57;23.22;22.06;182.78;182.77;182.70;181.77;158.20;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:37:37;24.11;24.02;23.72;22.61;187.33;187.31;187.26;186.38;162.31;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:40:04;24.70;24.55;24.07;22.72;188.22;188.20;188.11;187.01;162.53;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:42:31;24.84;24.74;24.39;23.18;192.04;192.03;191.96;191.00;166.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:44:58;25.52;25.33;24.71;23.17;191.82;191.79;191.68;190.39;165.24;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:47:25;26.34;26.17;25.61;24.11;199.65;199.63;199.53;198.29;172.25;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:49:54;27.31;27.01;26.03;23.99;198.51;198.48;198.30;196.54;169.95;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:52:21;24.65;24.42;23.68;22.01;182.14;182.11;181.98;180.55;156.40;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:54:48;31.20;30.31;27.38;22.87;188.30;188.21;187.70;183.50;155.02;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:57:16;45.12;42.56;34.15;22.57;183.17;182.92;181.47;170.35;133.53;0.77
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T04:59:44;36.67;34.92;29.18;21.09;172.14;171.96;170.97;163.25;132.18;0.71
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:02:12;31.53;30.36;26.50;20.85;171.07;170.96;170.29;164.96;137.11;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:04:42;29.59;28.58;25.27;20.34;167.14;167.04;166.47;161.84;135.38;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:07:10;31.76;30.53;26.51;20.65;169.38;169.26;168.56;163.02;135.12;0.70
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:09:42;32.43;31.19;27.13;21.21;173.98;173.86;173.16;167.56;139.02;0.71
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:12:10;35.04;33.61;28.91;22.12;181.21;181.07;180.25;173.82;143.31;0.71
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:14:37;28.18;27.45;25.07;21.31;175.59;175.52;175.11;171.63;145.63;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:17:05;38.16;36.46;30.91;23.00;188.09;187.92;186.96;179.44;146.67;0.73
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:19:35;33.96;32.69;28.52;22.41;183.89;183.77;183.05;177.28;147.31;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:22:05;36.26;34.83;30.15;23.35;191.45;191.31;190.50;184.07;152.31;0.71
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:24:35;28.23;27.62;25.64;22.35;184.42;184.36;184.01;181.01;154.54;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:27:02;25.68;25.23;23.75;21.15;174.70;174.65;174.39;172.05;147.64;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:29:29;24.78;24.52;23.64;21.80;180.32;180.29;180.13;178.54;154.40;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:32:03;24.46;24.24;23.54;21.91;181.37;181.35;181.22;179.84;155.85;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:34:31;25.99;25.59;24.28;21.88;180.78;180.74;180.51;178.37;153.46;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:36:58;25.78;25.52;24.68;22.84;189.03;189.00;188.85;187.27;162.09;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:39:30;28.68;28.20;26.62;23.81;196.70;196.64;196.37;193.84;166.50;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:41:59;27.34;27.05;26.09;24.07;199.11;199.08;198.90;197.16;170.52;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:44:30;28.96;28.60;27.40;25.04;207.11;207.07;206.85;204.79;176.76;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:46:59;29.33;28.90;27.51;24.90;205.85;205.80;205.55;203.24;175.05;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:49:26;28.67;28.27;26.95;24.47;202.26;202.22;201.98;199.78;172.17;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:51:53;27.07;26.78;25.83;23.83;197.17;197.14;196.97;195.24;168.86;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:54:20;26.62;26.37;25.55;23.73;196.39;196.36;196.21;194.66;168.60;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:56:47;27.20;26.87;25.81;23.66;195.74;195.70;195.51;193.64;167.26;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T05:59:21;27.94;27.58;26.42;24.14;199.65;199.61;199.41;197.40;170.37;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:01:49;28.46;28.04;26.66;24.10;199.17;199.12;198.88;196.60;169.27;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:04:26;28.35;28.03;26.97;24.80;205.18;205.14;204.95;203.07;175.51;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:06:56;26.51;26.35;25.82;24.36;201.74;201.72;201.62;200.42;174.17;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:09:23;29.28;28.82;27.28;24.51;202.52;202.47;202.20;199.72;171.72;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:11:51;31.08;30.52;28.68;25.47;210.37;210.31;209.99;207.10;177.60;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:14:19;29.50;29.04;27.53;24.79;204.86;204.81;204.55;202.10;173.85;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:16:48;29.49;29.11;27.87;25.43;210.32;210.28;210.05;207.92;179.40;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:19:16;29.44;29.12;28.06;25.86;213.93;213.90;213.71;211.80;183.14;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:21:44;30.40;29.96;28.54;25.86;213.76;213.72;213.46;211.09;181.85;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:24:28;30.60;30.20;28.90;26.35;217.91;217.87;217.63;215.40;185.82;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:26:56;29.93;29.55;28.32;25.89;214.09;214.05;213.83;211.69;182.72;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:29:25;30.44;30.05;28.78;26.29;217.37;217.33;217.10;214.91;185.47;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:31:53;29.48;29.15;28.09;25.88;214.09;214.05;213.86;211.94;183.25;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:34:22;29.15;28.85;27.88;25.79;213.37;213.34;213.16;211.36;182.91;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:36:50;29.26;29.02;28.24;26.38;218.39;218.36;218.22;216.65;187.88;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:39:18;28.53;28.27;27.43;25.51;211.17;211.14;210.99;209.36;181.40;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:41:46;27.74;27.53;26.85;25.16;208.30;208.28;208.15;206.74;179.40;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:44:14;27.84;27.63;26.95;25.25;209.07;209.04;208.92;207.49;180.06;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:46:41;27.26;27.08;26.49;24.91;206.29;206.27;206.16;204.85;177.91;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:49:12;27.34;27.13;26.43;24.73;204.74;204.72;204.59;203.16;176.25;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:52:06;27.84;27.61;26.87;25.11;207.87;207.84;207.71;206.22;178.85;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:54:33;27.76;27.55;26.85;25.14;208.14;208.11;207.99;206.55;179.21;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:57:04;27.90;27.66;26.87;25.04;207.30;207.27;207.13;205.58;178.19;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T06:59:31;28.84;28.55;27.60;25.56;211.50;211.46;211.29;209.54;181.37;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:01:59;28.64;28.34;27.33;25.22;208.65;208.61;208.43;206.61;178.70;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:04:27;27.91;27.64;26.78;24.86;205.78;205.75;205.60;203.96;176.64;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:06:54;27.03;26.86;26.28;24.73;204.81;204.79;204.68;203.40;176.67;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:09:22;29.23;28.89;27.79;25.54;211.30;211.26;211.07;209.11;180.71;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:11:53;29.95;29.56;28.28;25.80;213.33;213.28;213.06;210.87;181.92;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:14:20;29.19;28.92;28.01;26.00;215.18;215.15;214.98;213.26;184.69;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:16:51;29.83;29.50;28.43;26.20;216.76;216.72;216.53;214.60;185.56;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:19:21;29.76;29.42;28.28;25.98;214.92;214.88;214.68;212.68;183.77;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:21:50;30.95;30.59;29.41;27.00;223.32;223.28;223.07;220.97;190.92;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:24:18;31.27;30.88;29.59;27.05;223.73;223.69;223.46;221.23;190.96;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:26:46;31.75;31.38;30.14;27.65;228.67;228.63;228.41;226.24;195.43;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:29:20;31.47;31.11;29.94;27.53;227.77;227.73;227.52;225.43;194.84;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:31:48;32.52;32.02;30.38;27.39;226.34;226.28;225.99;223.32;192.16;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:34:18;33.39;32.82;30.97;27.69;228.75;228.69;228.36;225.41;193.59;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:36:45;29.80;29.45;28.27;25.92;214.41;214.37;214.16;212.10;183.20;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:39:13;28.66;28.31;27.18;24.92;206.09;206.06;205.85;203.87;176.08;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:41:49;27.34;27.05;26.09;24.07;199.16;199.13;198.96;197.21;170.57;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:44:23;26.97;26.70;25.82;23.91;197.89;197.86;197.71;196.07;169.72;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:46:50;27.12;26.79;25.73;23.60;195.21;195.18;194.99;193.13;166.82;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:49:19;27.52;27.23;26.27;24.25;200.65;200.61;200.44;198.69;171.87;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:51:46;26.34;26.05;25.10;23.12;191.28;191.25;191.08;189.37;163.73;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:54:19;25.91;25.62;24.66;22.69;187.67;187.64;187.47;185.76;160.56;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:56:47;24.71;24.46;23.64;21.88;181.08;181.05;180.90;179.39;155.26;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T07:59:15;22.80;22.59;21.91;20.37;168.63;168.61;168.49;167.18;144.84;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T08:01:46;23.29;23.07;22.36;20.77;171.87;171.85;171.72;170.36;147.55;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T08:04:15;22.14;21.98;21.44;20.10;166.40;166.38;166.28;165.16;143.34;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T08:06:43;20.85;20.71;20.24;19.02;157.54;157.52;157.43;156.42;135.83;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-11T08:09:17;21.76;21.62;21.16;19.93;165.02;165.00;164.92;163.90;142.38;0.61
