sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-09-11T15:18:21;6.92;6.64;6.13;5.19;41.52;41.48;41.35;40.61;34.66;0.56
68668;SPS30;55652;49.454;7.798;2022-09-11T15:20:47;7.20;6.87;6.27;5.22;41.74;41.70;41.55;40.69;34.56;0.56
68668;SPS30;55652;49.454;7.798;2022-09-11T15:23:13;6.26;6.01;5.55;4.72;37.73;37.69;37.58;36.92;31.54;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T15:25:40;5.82;5.61;5.22;4.48;35.81;35.79;35.68;35.11;30.08;0.52
68668;SPS30;55652;49.454;7.798;2022-09-11T15:28:06;5.93;5.70;5.29;4.52;36.13;36.10;35.99;35.39;30.28;0.53
68668;SPS30;55652;49.454;7.798;2022-09-11T15:30:34;6.41;6.14;5.65;4.76;38.12;38.08;37.96;37.25;31.76;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T15:33:01;7.02;6.69;6.08;5.04;40.34;40.30;40.14;39.29;33.32;0.55
68668;SPS30;55652;49.454;7.798;2022-09-11T15:35:26;9.20;8.78;8.01;6.67;53.37;53.32;53.12;52.03;44.19;0.56
68668;SPS30;55652;49.454;7.798;2022-09-11T15:37:52;14.36;13.59;12.20;9.89;79.17;79.07;78.72;76.78;64.67;0.59
68668;SPS30;55652;49.454;7.798;2022-09-11T15:40:18;22.11;20.81;18.46;14.67;117.51;117.35;116.76;113.52;95.01;0.63
68668;SPS30;55652;49.454;7.798;2022-09-11T15:42:44;20.79;19.53;17.24;13.60;108.94;108.79;108.22;105.08;87.72;0.64
68668;SPS30;55652;49.454;7.798;2022-09-11T15:45:09;22.35;20.89;18.24;14.11;113.07;112.90;112.24;108.63;90.10;0.65
68668;SPS30;55652;49.454;7.798;2022-09-11T15:47:37;25.08;23.35;20.20;15.37;123.24;123.03;122.26;117.99;97.30;0.67
68668;SPS30;55652;49.454;7.798;2022-09-11T15:50:03;23.21;21.82;19.31;15.27;122.34;122.17;121.55;118.08;98.68;0.64
68668;SPS30;55652;49.454;7.798;2022-09-11T15:52:31;21.84;20.50;18.06;14.19;113.72;113.56;112.95;109.61;91.40;0.64
68668;SPS30;55652;49.454;7.798;2022-09-11T15:54:57;19.77;18.52;16.26;12.70;101.75;101.60;101.04;97.95;81.50;0.66
68668;SPS30;55652;49.454;7.798;2022-09-11T15:57:22;18.03;16.84;14.66;11.29;90.51;90.37;89.83;86.88;71.95;0.65
68668;SPS30;55652;49.454;7.798;2022-09-11T15:59:49;16.97;15.96;14.13;11.20;89.71;89.59;89.13;86.61;72.42;0.65
68668;SPS30;55652;49.454;7.798;2022-09-11T16:02:15;15.93;15.08;13.54;10.98;87.93;87.83;87.44;85.30;71.86;0.63
68668;SPS30;55652;49.454;7.798;2022-09-11T16:04:41;15.96;15.05;13.39;10.69;85.66;85.55;85.13;82.84;69.46;0.62
68668;SPS30;55652;49.454;7.798;2022-09-11T16:07:07;15.61;14.70;13.05;10.38;83.17;83.06;82.64;80.36;67.29;0.62
68668;SPS30;55652;49.454;7.798;2022-09-11T16:09:32;13.08;12.41;11.20;9.15;73.26;73.18;72.87;71.17;60.10;0.62
68668;SPS30;55652;49.454;7.798;2022-09-11T16:11:58;13.43;12.74;11.48;9.36;74.96;74.88;74.56;72.80;61.44;0.60
68668;SPS30;55652;49.454;7.798;2022-09-11T16:14:26;12.93;12.25;11.01;8.95;71.69;71.60;71.29;69.57;58.65;0.62
68668;SPS30;55652;49.454;7.798;2022-09-11T16:17:02;12.55;11.89;10.69;8.69;69.57;69.49;69.19;67.51;56.91;0.62
68668;SPS30;55652;49.454;7.798;2022-09-11T16:19:29;11.31;10.77;9.79;8.10;64.82;64.75;64.50;63.12;53.50;0.59
68668;SPS30;55652;49.454;7.798;2022-09-11T16:21:56;10.40;9.95;9.12;7.64;61.11;61.05;60.83;59.65;50.75;0.60
68668;SPS30;55652;49.454;7.798;2022-09-11T16:24:25;8.82;8.52;7.96;6.86;54.87;54.83;54.68;53.85;46.21;0.58
68668;SPS30;55652;49.454;7.798;2022-09-11T16:26:52;8.26;8.00;7.52;6.54;52.34;52.30;52.17;51.45;44.26;0.55
68668;SPS30;55652;49.454;7.798;2022-09-11T16:29:19;7.37;7.16;6.78;5.96;47.64;47.60;47.50;46.91;40.48;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T16:31:46;7.64;7.40;6.97;6.08;48.58;48.55;48.43;47.77;41.13;0.55
68668;SPS30;55652;49.454;7.798;2022-09-11T16:34:13;7.53;7.29;6.84;5.94;47.52;47.48;47.36;46.70;40.15;0.55
68668;SPS30;55652;49.454;7.798;2022-09-11T16:36:39;8.22;7.98;7.56;6.64;53.08;53.05;52.93;52.27;45.09;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T16:39:15;7.75;7.53;7.14;6.30;50.33;50.30;50.19;49.59;42.81;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T16:41:43;7.25;7.06;6.71;5.93;47.44;47.41;47.31;46.77;40.41;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T16:44:10;6.94;6.79;6.52;5.85;46.79;46.76;46.68;46.24;40.12;0.52
68668;SPS30;55652;49.454;7.798;2022-09-11T16:46:37;6.76;6.60;6.31;5.63;44.98;44.95;44.87;44.41;38.46;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T16:49:04;6.65;6.48;6.16;5.45;43.60;43.57;43.49;42.99;37.16;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T16:51:30;5.97;5.84;5.61;5.04;40.29;40.26;40.20;39.82;34.56;0.52
68668;SPS30;55652;49.454;7.798;2022-09-11T16:53:56;6.12;6.01;5.81;5.26;42.00;41.98;41.92;41.58;36.16;0.51
68668;SPS30;55652;49.454;7.798;2022-09-11T16:56:22;6.07;5.94;5.71;5.13;41.00;40.97;40.91;40.53;35.17;0.51
68668;SPS30;55652;49.454;7.798;2022-09-11T16:58:49;5.79;5.67;5.43;4.86;38.83;38.81;38.74;38.36;33.26;0.51
68668;SPS30;55652;49.454;7.798;2022-09-11T17:01:19;5.34;5.23;5.03;4.52;36.12;36.10;36.05;35.71;31.00;0.51
68668;SPS30;55652;49.454;7.798;2022-09-11T17:03:48;5.49;5.38;5.17;4.65;37.14;37.12;37.06;36.72;31.87;0.51
68668;SPS30;55652;49.454;7.798;2022-09-11T17:06:15;5.77;5.65;5.44;4.89;39.10;39.08;39.01;38.66;33.56;0.52
68668;SPS30;55652;49.454;7.798;2022-09-11T17:08:44;5.61;5.50;5.29;4.75;37.99;37.97;37.91;37.56;32.60;0.50
68668;SPS30;55652;49.454;7.798;2022-09-11T17:11:11;4.93;4.87;4.76;4.36;34.85;34.84;34.80;34.58;30.17;0.49
68668;SPS30;55652;49.454;7.798;2022-09-11T17:13:39;5.62;5.47;5.19;4.57;36.55;36.53;36.45;36.01;31.09;0.52
68668;SPS30;55652;49.454;7.798;2022-09-11T17:16:07;4.86;4.79;4.65;4.23;33.83;33.81;33.77;33.52;29.20;0.49
68668;SPS30;55652;49.454;7.798;2022-09-11T17:18:44;5.25;5.16;5.01;4.55;36.37;36.35;36.31;36.03;31.37;0.50
68668;SPS30;55652;49.454;7.798;2022-09-11T17:21:11;6.31;6.14;5.83;5.15;41.17;41.14;41.06;40.58;35.05;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T17:23:37;7.91;7.52;6.81;5.60;44.87;44.82;44.64;43.64;36.93;0.58
68668;SPS30;55652;49.454;7.798;2022-09-11T17:26:07;7.67;7.26;6.51;5.27;42.23;42.18;42.00;40.95;34.48;0.56
68668;SPS30;55652;49.454;7.798;2022-09-11T17:28:34;6.53;6.23;5.67;4.71;37.70;37.66;37.52;36.74;31.17;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T17:31:01;6.47;6.22;5.75;4.88;39.05;39.01;38.89;38.21;32.64;0.52
68668;SPS30;55652;49.454;7.798;2022-09-11T17:33:28;5.91;5.73;5.40;4.72;37.73;37.71;37.62;37.12;31.98;0.50
68668;SPS30;55652;49.454;7.798;2022-09-11T17:35:56;5.59;5.44;5.16;4.55;36.38;36.36;36.28;35.85;30.96;0.50
68668;SPS30;55652;49.454;7.798;2022-09-11T17:38:22;5.54;5.36;5.04;4.38;35.04;35.01;34.93;34.44;29.62;0.51
68668;SPS30;55652;49.454;7.798;2022-09-11T17:40:47;5.34;5.23;5.01;4.49;35.86;35.84;35.78;35.43;30.72;0.49
68668;SPS30;55652;49.454;7.798;2022-09-11T17:43:13;4.99;4.86;4.61;4.07;32.57;32.55;32.48;32.10;27.73;0.50
68668;SPS30;55652;49.454;7.798;2022-09-11T17:45:38;5.16;5.03;4.78;4.23;33.83;33.81;33.74;33.36;28.83;0.51
68668;SPS30;55652;49.454;7.798;2022-09-11T17:48:03;5.31;5.15;4.85;4.23;33.83;33.81;33.73;33.28;28.65;0.53
68668;SPS30;55652;49.454;7.798;2022-09-11T17:50:29;5.42;5.24;4.90;4.23;33.86;33.83;33.75;33.24;28.54;0.54
68668;SPS30;55652;49.454;7.798;2022-09-11T17:52:54;4.95;4.81;4.57;4.03;32.18;32.16;32.10;31.71;27.38;0.51
68668;SPS30;55652;49.454;7.798;2022-09-11T17:55:20;5.05;4.90;4.63;4.06;32.42;32.40;32.33;31.91;27.51;0.52
68668;SPS30;55652;49.454;7.798;2022-09-11T17:57:51;4.97;4.84;4.59;4.05;32.42;32.40;32.33;31.95;27.60;0.50
