sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:01:13;53.84;46.13;65.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:03:41;57.92;45.82;70.05;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:06:12;60.49;50.06;73.05;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:08:40;59.77;48.35;74.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:11:19;51.69;47.09;56.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:13:50;52.33;47.88;63.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:16:25;52.21;47.25;58.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:18:54;59.94;46.51;72.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:21:20;59.42;47.54;72.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:23:46;56.01;47.26;69.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:26:17;59.02;47.64;76.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:28:43;54.50;47.56;62.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:31:25;62.47;52.89;83.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:33:53;61.40;46.51;74.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:36:29;52.70;45.86;61.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:38:59;56.24;47.29;70.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:41:33;55.22;45.49;65.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:52:21;51.54;45.42;63.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:54:51;51.37;45.45;58.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:57:24;50.76;46.01;58.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T00:59:53;58.67;46.00;72.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:02:23;61.63;46.65;77.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:04:52;57.57;46.11;69.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:07:20;54.93;45.95;68.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:09:47;56.71;46.15;67.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:12:48;53.01;47.57;66.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:15:35;59.91;47.25;71.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:24:52;60.19;47.31;69.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:27:39;53.66;46.27;66.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:36:07;56.60;45.94;71.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:38:55;60.67;47.05;73.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:41:59;53.65;46.33;67.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:44:39;54.74;45.59;66.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:47:09;54.08;46.48;63.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:49:56;56.05;46.47;69.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:52:32;58.25;47.33;73.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:55:09;56.36;46.60;71.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T01:57:47;58.39;45.53;70.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:00:15;52.49;46.54;61.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:02:59;51.29;46.71;56.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:05:36;55.62;47.58;66.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:11:10;58.52;46.66;80.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:13:57;52.12;46.62;58.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:16:51;55.45;47.27;69.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:19:23;56.01;48.73;70.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:21:51;58.58;47.60;71.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:24:18;59.99;48.04;76.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:26:54;52.91;48.09;65.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:29:23;54.49;46.31;64.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:31:49;53.50;47.00;63.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:34:24;58.66;47.81;86.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:37:15;55.15;46.02;64.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:43:44;53.34;45.56;62.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:46:37;59.21;48.20;73.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:52:35;61.40;46.80;75.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T02:58:10;54.02;48.42;62.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:00:40;53.81;48.80;73.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:03:09;57.55;50.10;78.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:05:34;59.18;46.05;71.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:08:01;57.10;46.72;71.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:10:28;52.37;46.44;65.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:12:54;56.93;46.09;71.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:15:19;54.33;46.65;64.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:17:45;66.68;48.74;96.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:20:11;54.44;45.75;68.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:22:37;51.83;46.54;61.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:25:04;56.17;47.34;68.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:27:30;59.14;48.02;73.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:29:56;53.75;48.27;58.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:32:22;65.95;52.88;79.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:34:47;57.37;50.78;67.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:37:13;59.64;50.82;72.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:39:40;58.08;49.05;67.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:42:08;53.50;47.60;64.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:44:36;53.45;47.68;62.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:47:02;53.22;46.18;64.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:49:27;54.54;46.24;64.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:51:53;64.12;47.19;83.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:54:18;52.16;46.42;59.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:56:45;59.29;46.54;71.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T03:59:10;58.18;46.44;71.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:01:37;56.08;47.86;69.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:04:02;60.66;48.58;72.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:06:29;58.77;47.64;74.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:08:56;51.82;45.35;56.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:11:22;66.92;50.12;92.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:13:48;53.89;45.98;62.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:16:17;55.46;46.80;63.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:18:45;61.01;47.33;74.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:21:14;60.49;49.93;75.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:23:41;59.32;48.70;73.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:26:33;58.49;45.25;73.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:28:59;53.14;46.91;61.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:31:25;61.00;49.41;73.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:33:55;62.20;48.65;78.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:36:21;54.14;48.20;63.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:38:47;58.62;49.32;71.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:41:15;55.79;48.34;66.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:43:41;56.00;48.80;66.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:46:11;56.48;50.41;66.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:48:50;58.62;48.66;68.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:51:21;64.15;49.50;78.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:53:49;57.09;50.14;63.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:56:18;63.08;49.42;74.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T04:58:51;55.59;47.37;68.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:01:18;59.62;49.16;71.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:03:43;60.29;48.25;73.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:06:11;56.32;47.71;66.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:08:42;58.83;47.53;70.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:11:11;54.91;47.05;67.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:13:38;56.04;46.77;67.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:16:11;56.30;48.33;68.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:18:39;56.34;47.85;67.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:21:09;53.43;47.01;61.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:23:35;58.72;46.90;74.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:26:04;60.56;48.18;73.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:28:31;60.01;48.44;72.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:30:58;56.86;51.58;69.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:33:26;56.49;47.68;67.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:35:54;59.19;50.23;71.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:38:22;60.94;50.47;71.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:40:50;60.76;49.23;72.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:43:17;55.37;49.10;62.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:45:52;58.63;50.67;70.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:48:18;59.40;49.75;71.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:50:52;63.36;51.33;77.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:53:18;59.61;48.27;70.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:55:45;59.29;48.34;74.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T05:58:12;56.01;49.83;66.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:00:37;58.67;48.48;72.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:03:05;57.53;48.94;71.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:05:32;60.38;48.07;71.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:07:58;55.56;46.87;64.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:10:26;60.83;46.96;76.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:12:51;61.96;46.68;77.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:15:17;61.17;48.14;74.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:17:42;56.84;48.20;68.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:20:08;58.41;48.43;70.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:22:37;55.99;46.65;68.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:25:03;58.18;47.79;70.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:27:41;62.24;50.28;74.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:30:07;59.76;47.37;69.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:32:33;62.57;48.78;74.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:34:58;64.59;48.74;76.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:37:24;60.24;50.17;74.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:39:49;59.59;50.28;71.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:42:16;63.33;48.52;76.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:44:42;61.75;51.91;71.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:47:07;58.67;50.21;68.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:49:33;57.81;50.09;75.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:51:58;62.26;52.87;72.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:54:23;63.15;49.48;77.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:56:49;58.94;49.96;69.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T06:59:14;56.68;49.66;63.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:01:40;62.92;51.41;76.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:04:06;62.44;49.63;73.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:06:31;59.86;49.59;74.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:09:00;62.24;51.16;76.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:11:35;60.47;49.61;72.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:14:02;67.04;53.46;80.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:16:31;60.79;50.01;74.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:18:57;61.55;50.09;76.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:21:25;59.76;48.09;73.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:23:58;62.93;53.10;74.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:26:25;61.73;51.84;73.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:28:52;60.08;49.08;70.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:31:27;58.11;48.35;70.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:33:54;63.45;48.80;76.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:36:32;55.02;49.48;66.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:38:59;61.86;52.39;74.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:41:26;60.47;49.64;71.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:43:54;60.98;54.67;69.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:46:21;59.47;47.94;69.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:48:48;57.81;49.87;68.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:51:18;63.51;51.56;75.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:53:47;61.73;51.48;72.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:56:21;60.79;49.47;68.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T07:58:49;63.31;53.54;71.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:01:19;65.19;53.34;76.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:03:45;61.72;54.09;70.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:06:14;65.59;52.95;88.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:08:41;61.51;52.19;70.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:11:12;64.05;51.56;81.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:13:38;65.36;50.88;82.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:16:05;63.65;52.56;73.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:18:32;59.80;51.84;70.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:21:08;64.86;51.11;74.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:23:35;61.25;52.67;75.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:26:13;62.39;52.22;72.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:28:41;63.06;51.45;74.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:31:08;62.84;50.70;79.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:33:34;60.89;49.06;77.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:36:04;63.74;54.72;73.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:38:30;62.41;52.64;75.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:43:56;64.08;53.82;77.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:46:30;63.43;54.06;75.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:51:44;65.86;55.98;75.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:54:31;64.41;52.10;78.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T08:57:19;60.99;52.99;72.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:11:56;65.88;51.97;76.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:14:49;61.45;51.92;73.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:17:37;64.16;53.78;73.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:20:40;62.34;52.53;72.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:23:23;61.35;53.40;70.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:25:58;63.57;56.30;76.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:28:44;61.85;52.22;73.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:31:16;62.44;53.65;71.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:34:00;60.77;53.54;73.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:39:16;62.48;52.29;73.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:45:18;66.08;54.78;80.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:47:48;66.37;54.54;84.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:50:30;62.50;53.21;71.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:55:33;62.05;52.98;72.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T09:57:58;60.55;52.99;71.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:00:24;62.86;52.66;71.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:02:52;63.09;52.09;72.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:07:59;63.16;50.51;74.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:10:33;62.31;49.14;72.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:13:13;62.27;50.18;73.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:15:42;61.85;52.74;75.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:18:22;62.66;51.37;74.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:20:48;61.73;52.86;72.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:23:23;65.17;55.83;72.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:25:50;61.40;52.08;71.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:28:26;63.80;52.73;76.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:31:03;63.10;54.04;77.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:33:37;63.65;54.81;71.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:36:08;62.06;52.85;72.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:39:12;62.26;55.20;70.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:41:27;61.94;51.15;72.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:44:12;64.20;54.14;75.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:46:43;62.22;53.46;73.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:51:40;64.42;55.98;73.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T10:57:27;63.57;52.85;76.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T11:00:25;63.07;51.38;74.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T11:11:37;66.68;52.83;82.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T11:17:03;62.83;49.86;82.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T11:37:26;60.63;52.21;71.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T11:42:45;62.55;52.78;73.50;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T11:45:31;63.45;51.05;75.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T11:48:07;62.85;52.92;75.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T11:50:51;64.85;53.59;77.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T11:59:35;62.71;51.91;70.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:04:49;63.57;54.33;73.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:07:28;61.09;55.25;69.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:09:58;62.92;55.69;71.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:12:31;62.54;51.76;73.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:15:07;61.06;52.83;72.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:17:36;62.44;53.68;73.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:22:46;63.07;52.14;74.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:32:55;64.73;52.64;77.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:35:42;62.16;55.02;72.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:38:40;61.14;51.38;71.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:41:15;63.20;55.95;73.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:43:48;61.45;51.21;71.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:51:34;66.91;51.86;81.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:54:12;65.21;50.68;79.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:56:52;62.82;51.29;74.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T12:59:45;63.69;53.43;75.70;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:04:48;63.36;56.02;74.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:07:48;63.75;54.05;77.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:10:32;64.34;55.11;80.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:13:00;63.43;54.12;73.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:15:43;62.14;53.24;74.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:23:36;61.79;52.88;69.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:26:04;63.69;51.33;76.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:28:46;62.49;51.72;72.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:31:30;62.95;49.47;75.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:34:01;62.71;52.49;77.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:36:29;62.03;50.03;75.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:38:59;71.72;53.53;93.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:41:36;62.74;52.71;73.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:44:26;62.51;51.70;71.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:46:58;59.31;51.38;69.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:49:36;61.74;53.33;72.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:52:09;64.35;55.56;75.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:54:43;60.42;52.16;71.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-11T13:57:17;60.66;50.20;72.41;;
