sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:00:59;1.73;1.73;1.73;1.68;14.44;14.44;14.44;14.40;12.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:03:29;1.71;1.71;1.71;1.66;14.28;14.28;14.28;14.25;12.57;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:05:55;1.56;1.56;1.56;1.52;13.01;13.01;13.01;12.98;11.45;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:08:27;1.56;1.56;1.56;1.51;13.00;13.00;13.00;12.97;11.44;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:10:53;1.79;1.79;1.79;1.74;14.90;14.90;14.90;14.86;13.12;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:13:20;1.71;1.71;1.71;1.66;14.29;14.29;14.29;14.26;12.58;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:15:50;1.67;1.67;1.67;1.62;13.91;13.91;13.91;13.87;12.24;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:18:17;1.61;1.61;1.61;1.56;13.44;13.44;13.44;13.40;11.83;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:20:52;1.73;1.73;1.73;1.68;14.40;14.40;14.39;14.36;12.67;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:23:20;1.69;1.69;1.69;1.64;14.09;14.09;14.09;14.05;12.40;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:25:48;1.74;1.74;1.74;1.69;14.49;14.49;14.48;14.45;12.75;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:28:24;1.76;1.76;1.76;1.71;14.70;14.70;14.70;14.67;12.94;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:30:57;1.80;1.80;1.80;1.75;15.04;15.04;15.04;15.00;13.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:33:25;1.73;1.73;1.73;1.68;14.42;14.42;14.42;14.38;12.69;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:35:53;1.81;1.81;1.81;1.76;15.14;15.14;15.14;15.10;13.32;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:38:20;1.91;1.91;1.91;1.86;15.93;15.93;15.93;15.89;14.02;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:40:46;1.89;1.89;1.89;1.84;15.79;15.79;15.79;15.75;13.90;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:43:16;1.77;1.77;1.77;1.72;14.75;14.75;14.75;14.71;12.99;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:45:45;1.84;1.84;1.84;1.79;15.39;15.39;15.39;15.35;13.54;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:48:18;1.85;1.85;1.85;1.80;15.43;15.43;15.43;15.39;13.58;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:50:47;1.81;1.81;1.81;1.76;15.10;15.10;15.10;15.06;13.29;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:53:16;1.89;1.89;1.89;1.83;15.73;15.73;15.73;15.69;13.85;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:55:49;1.84;1.84;1.84;1.79;15.37;15.37;15.37;15.33;13.53;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T00:58:21;2.12;2.12;2.12;2.06;17.72;17.72;17.72;17.68;15.60;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:00:53;1.85;1.85;1.85;1.80;15.42;15.42;15.42;15.38;13.57;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:03:21;1.77;1.77;1.77;1.72;14.80;14.80;14.79;14.76;13.02;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:05:48;1.60;1.60;1.60;1.56;13.37;13.37;13.37;13.33;11.77;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:08:14;1.83;1.83;1.83;1.77;15.23;15.23;15.23;15.19;13.41;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:15:56;1.77;1.77;1.77;1.72;14.77;14.77;14.77;14.74;13.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:18:50;1.70;1.70;1.70;1.66;14.21;14.21;14.21;14.18;12.51;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:30:15;1.88;1.88;1.88;1.83;15.69;15.69;15.69;15.65;13.82;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:35:27;1.89;1.89;1.89;1.84;15.77;15.77;15.77;15.73;13.88;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:38:10;1.90;1.90;1.90;1.85;15.85;15.85;15.85;15.81;13.95;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:43:31;1.80;1.80;1.80;1.75;14.99;14.99;14.99;14.96;13.20;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:46:05;1.83;1.83;1.83;1.78;15.25;15.25;15.25;15.21;13.42;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:48:35;2.00;2.00;2.00;1.95;16.71;16.71;16.71;16.67;14.71;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:51:10;2.04;2.04;2.04;1.98;17.04;17.04;17.04;17.00;15.00;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:53:43;1.93;1.93;1.93;1.88;16.13;16.13;16.13;16.09;14.20;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:56:16;2.01;2.01;2.01;1.96;16.79;16.79;16.79;16.75;14.78;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T01:58:47;2.11;2.11;2.11;2.05;17.60;17.59;17.59;17.55;15.49;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:01:24;1.88;1.88;1.88;1.83;15.69;15.69;15.69;15.65;13.81;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:06:32;1.96;1.96;1.96;1.90;16.32;16.32;16.32;16.28;14.36;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:09:05;2.04;2.04;2.04;1.98;17.01;17.01;17.01;16.97;14.97;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:11:38;2.04;2.04;2.04;1.98;17.03;17.03;17.03;16.99;14.99;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:14:08;2.02;2.02;2.02;1.96;16.87;16.87;16.87;16.83;14.85;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:16:48;2.14;2.14;2.14;2.08;17.87;17.87;17.87;17.82;15.73;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:19:24;1.98;1.98;1.98;1.92;16.50;16.50;16.50;16.46;14.52;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:21:53;2.04;2.04;2.04;1.98;17.00;17.00;17.00;16.96;14.97;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:24:20;1.97;1.97;1.97;1.92;16.46;16.46;16.46;16.42;14.49;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:26:47;1.89;1.89;1.89;1.84;15.79;15.79;15.78;15.75;13.90;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:29:18;2.04;2.04;2.04;1.98;17.01;17.01;17.01;16.97;14.97;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:31:44;2.07;2.07;2.07;2.01;17.29;17.29;17.29;17.25;15.22;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:34:11;1.94;1.94;1.94;1.89;16.21;16.21;16.21;16.17;14.27;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:36:43;1.97;1.97;1.97;1.92;16.48;16.48;16.48;16.44;14.50;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:44:38;2.12;2.12;2.12;2.06;17.72;17.72;17.72;17.68;15.60;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:47:18;2.34;2.34;2.34;2.28;19.55;19.55;19.55;19.50;17.21;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:55:02;2.26;2.26;2.26;2.20;18.90;18.90;18.90;18.85;16.64;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T02:58:07;2.00;2.00;2.00;1.95;16.73;16.73;16.72;16.68;14.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:00:32;2.22;2.22;2.22;2.16;18.56;18.55;18.55;18.51;16.33;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:02:58;2.07;2.07;2.07;2.02;17.32;17.31;17.31;17.27;15.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:05:24;2.14;2.14;2.14;2.08;17.89;17.89;17.88;17.84;15.74;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:07:49;2.30;2.30;2.30;2.24;19.23;19.23;19.23;19.18;16.93;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:10:15;2.05;2.05;2.05;2.00;17.14;17.14;17.14;17.09;15.09;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:12:41;2.14;2.14;2.14;2.08;17.89;17.89;17.89;17.84;15.75;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:15:06;2.22;2.22;2.22;2.16;18.54;18.54;18.54;18.49;16.32;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:17:33;2.28;2.28;2.28;2.22;19.04;19.04;19.04;18.99;16.76;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:19:59;2.15;2.15;2.15;2.09;17.94;17.94;17.94;17.89;15.79;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:22:24;2.17;2.17;2.17;2.11;18.09;18.09;18.09;18.05;15.93;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:24:50;2.06;2.06;2.06;2.00;17.15;17.15;17.15;17.11;15.10;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:27:16;2.22;2.22;2.22;2.16;18.56;18.56;18.56;18.52;16.34;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:29:41;2.35;2.35;2.35;2.29;19.64;19.64;19.64;19.59;17.29;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:32:07;2.34;2.34;2.34;2.27;19.52;19.52;19.52;19.47;17.18;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:34:33;2.31;2.31;2.31;2.24;19.27;19.27;19.27;19.22;16.96;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:36:59;2.55;2.55;2.55;2.47;21.25;21.25;21.25;21.20;18.71;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:39:25;2.43;2.43;2.43;2.36;20.26;20.26;20.26;20.21;17.83;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:41:51;2.42;2.42;2.42;2.35;20.19;20.19;20.19;20.14;17.77;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:44:16;2.60;2.60;2.60;2.53;21.73;21.73;21.73;21.67;19.13;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:46:42;2.51;2.51;2.51;2.44;20.94;20.94;20.94;20.89;18.44;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:49:08;2.57;2.57;2.57;2.50;21.43;21.43;21.43;21.38;18.87;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:51:33;2.55;2.55;2.55;2.48;21.29;21.29;21.29;21.23;18.74;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:53:59;2.69;2.69;2.69;2.62;22.48;22.48;22.48;22.42;19.79;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:56:25;2.70;2.70;2.70;2.62;22.49;22.49;22.49;22.44;19.80;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T03:58:55;2.81;2.81;2.81;2.73;23.43;23.43;23.43;23.37;20.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:01:24;2.68;2.68;2.68;2.61;22.38;22.38;22.38;22.32;19.70;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:03:50;2.81;2.81;2.81;2.73;23.45;23.45;23.45;23.39;20.64;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:06:17;2.66;2.66;2.66;2.58;22.17;22.17;22.17;22.12;19.52;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:08:43;2.81;2.81;2.81;2.74;23.49;23.49;23.49;23.43;20.68;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:11:09;2.87;2.87;2.87;2.79;23.92;23.92;23.92;23.86;21.06;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:13:35;2.84;2.84;2.84;2.76;23.71;23.71;23.71;23.65;20.87;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:16:05;2.82;2.82;2.82;2.74;23.52;23.52;23.52;23.46;20.71;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:18:34;3.08;3.08;3.08;3.00;25.73;25.73;25.73;25.67;22.65;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:21:05;2.86;2.86;2.86;2.78;23.86;23.85;23.85;23.79;21.00;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:23:32;2.78;2.78;2.78;2.71;23.23;23.23;23.23;23.17;20.45;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:25:59;2.97;2.97;2.97;2.89;24.79;24.79;24.79;24.73;21.82;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:28:28;3.06;3.06;3.06;2.98;25.55;25.55;25.55;25.49;22.49;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:31:02;3.04;3.04;3.04;2.95;25.36;25.36;25.36;25.30;22.32;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:33:29;3.06;3.06;3.06;2.97;25.52;25.52;25.52;25.45;22.46;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:35:55;3.29;3.29;3.29;3.19;27.42;27.42;27.42;27.35;24.14;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:38:21;3.24;3.24;3.24;3.15;27.05;27.05;27.05;26.98;23.81;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:40:46;3.19;3.19;3.19;3.10;26.64;26.64;26.64;26.58;23.45;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:43:12;3.14;3.14;3.14;3.05;26.16;26.16;26.16;26.10;23.03;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:45:38;3.24;3.24;3.24;3.14;27.01;27.01;27.00;26.94;23.77;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:48:04;3.27;3.27;3.27;3.18;27.31;27.31;27.31;27.24;24.04;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:50:29;3.01;3.01;3.01;2.93;25.16;25.16;25.15;25.09;22.14;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:52:55;3.20;3.20;3.20;3.11;26.73;26.73;26.73;26.66;23.53;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:55:21;3.22;3.22;3.22;3.13;26.89;26.89;26.89;26.82;23.67;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T04:57:46;3.24;3.24;3.24;3.15;27.05;27.05;27.05;26.98;23.81;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:00:12;3.05;3.05;3.05;2.96;25.44;25.44;25.44;25.38;22.40;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:02:38;3.36;3.36;3.36;3.27;28.06;28.06;28.06;27.99;24.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:05:04;3.05;3.05;3.05;2.96;25.44;25.43;25.43;25.37;22.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:07:30;3.21;3.21;3.21;3.12;26.76;26.76;26.76;26.70;23.56;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:09:56;2.99;2.99;2.99;2.91;24.95;24.95;24.95;24.89;21.96;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:12:21;3.09;3.09;3.09;3.01;25.82;25.82;25.82;25.76;22.73;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:14:47;3.26;3.26;3.26;3.16;27.17;27.17;27.17;27.10;23.92;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:17:13;3.24;3.24;3.24;3.15;27.05;27.05;27.04;26.98;23.81;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:19:39;3.03;3.03;3.03;2.94;25.27;25.27;25.27;25.21;22.24;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:22:05;3.23;3.23;3.23;3.14;26.93;26.93;26.93;26.86;23.70;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:24:31;3.45;3.45;3.45;3.35;28.76;28.76;28.76;28.68;25.31;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:26:57;3.11;3.11;3.11;3.03;25.98;25.98;25.98;25.91;22.87;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:29:23;3.19;3.19;3.19;3.10;26.64;26.64;26.64;26.57;23.45;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:31:48;3.16;3.16;3.16;3.07;26.39;26.39;26.39;26.32;23.23;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:34:14;3.38;3.38;3.38;3.29;28.24;28.24;28.24;28.17;24.86;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:36:40;3.42;3.42;3.42;3.32;28.53;28.52;28.52;28.45;25.11;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:39:06;3.27;3.27;3.27;3.18;27.33;27.32;27.32;27.26;24.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:41:31;3.35;3.35;3.35;3.25;27.93;27.93;27.93;27.86;24.59;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:43:57;3.47;3.47;3.47;3.37;28.93;28.93;28.93;28.86;25.47;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:46:23;3.31;3.31;3.31;3.22;27.62;27.62;27.62;27.55;24.31;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:48:49;3.34;3.34;3.34;3.24;27.86;27.86;27.85;27.78;24.52;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:51:15;3.18;3.18;3.18;3.09;26.57;26.57;26.57;26.50;23.39;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:53:43;3.31;3.31;3.31;3.22;27.64;27.64;27.64;27.57;24.33;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:56:13;3.43;3.43;3.43;3.33;28.59;28.59;28.59;28.52;25.17;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T05:58:40;3.47;3.47;3.47;3.37;28.92;28.91;28.91;28.84;25.45;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:01:08;3.05;3.05;3.05;2.97;25.49;25.49;25.49;25.42;22.44;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:03:35;3.55;3.55;3.55;3.45;29.59;29.59;29.59;29.51;26.04;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:06:03;3.31;3.31;3.31;3.22;27.64;27.64;27.64;27.57;24.33;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:08:31;3.35;3.35;3.35;3.25;27.92;27.92;27.92;27.85;24.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:10:57;3.22;3.22;3.22;3.13;26.87;26.87;26.87;26.80;23.65;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:13:30;3.51;3.51;3.51;3.41;29.31;29.31;29.31;29.23;25.80;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:15:57;3.16;3.16;3.16;3.07;26.34;26.34;26.33;26.27;23.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:18:23;3.23;3.23;3.23;3.14;26.98;26.97;26.97;26.91;23.75;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:20:55;3.45;3.45;3.45;3.35;28.79;28.79;28.79;28.72;25.34;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:23:22;3.62;3.62;3.62;3.52;30.19;30.19;30.19;30.11;26.58;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:25:48;3.32;3.32;3.32;3.23;27.71;27.71;27.71;27.64;24.39;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:28:14;3.59;3.59;3.59;3.49;29.94;29.94;29.94;29.86;26.35;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:30:40;3.51;3.51;3.51;3.41;29.30;29.30;29.30;29.23;25.80;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:33:05;3.67;3.67;3.67;3.57;30.67;30.67;30.66;30.59;26.99;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:35:31;3.82;3.82;3.82;3.71;31.90;31.90;31.90;31.82;28.08;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:37:57;3.73;3.73;3.73;3.63;31.15;31.15;31.15;31.07;27.42;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:40:22;3.90;3.90;3.90;3.79;32.57;32.57;32.57;32.49;28.67;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:42:48;3.72;3.72;3.72;3.62;31.04;31.04;31.04;30.96;27.33;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:45:14;3.86;3.86;3.86;3.75;32.21;32.21;32.21;32.13;28.36;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:47:40;3.98;3.98;3.98;3.87;33.23;33.23;33.23;33.15;29.25;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:50:05;3.59;3.59;3.59;3.49;29.93;29.93;29.93;29.85;26.34;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:52:32;3.85;3.85;3.85;3.75;32.16;32.16;32.16;32.08;28.31;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:54:58;4.01;4.01;4.01;3.90;33.45;33.45;33.45;33.37;29.45;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:57:24;3.90;3.90;3.90;3.79;32.55;32.55;32.55;32.47;28.65;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T06:59:50;3.78;3.78;3.78;3.68;31.56;31.56;31.56;31.48;27.79;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:02:15;4.21;4.21;4.21;4.09;35.14;35.14;35.13;35.05;30.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:04:41;4.35;4.35;4.35;4.22;36.28;36.28;36.27;36.18;31.93;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:07:07;4.21;4.21;4.21;4.09;35.12;35.12;35.11;35.03;30.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:09:32;4.10;4.10;4.10;3.99;34.24;34.24;34.24;34.16;30.14;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:11:58;4.26;4.26;4.26;4.14;35.56;35.56;35.56;35.47;31.31;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:14:24;4.19;4.19;4.19;4.08;35.01;35.00;35.00;34.92;30.81;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:16:49;4.36;4.36;4.36;4.24;36.40;36.40;36.40;36.31;32.04;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:19:15;4.51;4.51;4.51;4.38;37.61;37.61;37.61;37.52;33.11;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:21:41;4.31;4.31;4.31;4.19;35.96;35.96;35.96;35.87;31.66;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:24:07;4.59;4.59;4.59;4.46;38.34;38.34;38.33;38.24;33.75;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:26:34;4.55;4.55;4.55;4.42;37.99;37.99;37.99;37.89;33.44;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:29:00;4.34;4.34;4.34;4.22;36.24;36.24;36.24;36.15;31.90;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:31:27;4.30;4.30;4.30;4.18;35.91;35.91;35.91;35.82;31.61;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:33:54;4.06;4.06;4.06;3.95;33.89;33.89;33.88;33.80;29.83;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:36:27;4.25;4.25;4.25;4.13;35.48;35.48;35.48;35.39;31.23;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:38:56;3.99;3.99;3.99;3.87;33.26;33.26;33.26;33.18;29.28;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:41:23;4.10;4.10;4.10;3.99;34.24;34.24;34.23;34.15;30.14;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:43:51;4.18;4.18;4.18;4.06;34.85;34.85;34.84;34.76;30.67;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:46:19;4.17;4.17;4.17;4.05;34.81;34.81;34.81;34.72;30.64;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:48:45;3.92;3.92;3.92;3.81;32.70;32.70;32.70;32.62;28.78;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:51:11;3.84;3.84;3.84;3.73;32.01;32.01;32.01;31.93;28.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:53:40;4.18;4.18;4.18;4.07;34.92;34.92;34.92;34.83;30.74;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:56:09;4.45;4.45;4.45;4.33;37.17;37.17;37.17;37.07;32.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T07:58:37;4.19;4.19;4.19;4.07;34.98;34.98;34.98;34.89;30.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:01:05;4.27;4.27;4.27;4.15;35.66;35.66;35.65;35.57;31.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:03:34;4.42;4.42;4.42;4.29;36.87;36.87;36.86;36.77;32.45;0.52
