sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:00:49;101318.09;;;17.13;80.01
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:03:16;101308.44;;;17.10;80.29
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:05:42;101305.97;;;17.07;80.09
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:08:10;101312.41;;;17.04;80.21
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:10:38;101309.94;;;17.01;80.30
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:13:11;101312.63;;;17.01;80.38
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:15:40;101312.63;;;17.01;80.31
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:18:07;101303.06;;;16.97;80.51
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:20:34;101307.38;;;17.00;80.48
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:23:00;101306.63;;;16.98;80.55
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:25:36;101312.09;;;16.96;80.55
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:28:05;101298.91;;;16.93;80.68
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:30:31;101292.13;;;16.88;80.61
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:32:57;101304.16;;;16.95;80.79
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:35:22;101304.16;;;16.95;80.75
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:37:51;101299.22;;;16.89;81.01
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:40:17;101308.00;;;16.91;81.23
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:42:43;101308.88;;;16.91;81.11
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:45:29;101298.56;;;16.85;81.08
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:47:58;101302.97;;;16.86;81.18
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:50:26;101298.69;;;16.84;81.08
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:52:57;101291.50;;;16.84;81.25
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:55:26;101293.19;;;16.85;81.25
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T00:58:04;101287.19;;;16.82;81.00
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:00:31;101286.34;;;16.81;81.50
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:02:56;101287.19;;;16.82;81.44
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:05:24;101281.81;;;16.82;81.62
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:07:52;101285.56;;;16.79;81.82
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:10:22;101283.97;;;16.76;81.96
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:13:05;101270.63;;;16.75;81.47
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:15:55;101276.97;;;16.74;81.37
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:18:31;101280.41;;;16.76;81.60
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:30:06;101279.91;;;16.71;81.82
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:35:53;101274.75;;;16.68;81.63
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:38:31;101270.22;;;16.68;81.66
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:41:03;101272.06;;;16.68;81.70
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:43:36;101268.56;;;16.66;82.00
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:46:05;101273.00;;;16.67;82.28
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:48:43;101266.97;;;16.63;82.63
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:51:15;101264.38;;;16.62;83.01
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:53:45;101272.44;;;16.62;82.33
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:56:19;101270.72;;;16.61;82.34
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T01:58:48;101273.41;;;16.61;82.21
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:01:21;101266.31;;;16.60;82.36
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:03:57;101270.72;;;16.61;82.37
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:06:30;101271.69;;;16.60;82.13
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:09:00;101268.16;;;16.59;82.69
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:11:31;101259.78;;;16.51;82.71
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:19:15;101263.31;;;16.51;82.98
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:21:42;101272.34;;;16.50;83.04
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:24:09;101262.69;;;16.48;83.11
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:26:41;101258.38;;;16.45;83.15
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:29:07;101260.09;;;16.46;83.23
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:31:34;101273.41;;;16.48;82.84
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:34:00;101262.69;;;16.48;83.16
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:39:20;101268.16;;;16.46;82.68
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:42:08;101271.81;;;16.45;83.03
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:44:59;101278.25;;;16.43;83.22
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:53:09;101275.13;;;16.36;83.78
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T02:58:32;101265.69;;;16.31;83.85
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:01:01;101270.84;;;16.34;83.75
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:03:27;101271.91;;;16.31;83.90
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:05:54;101270.94;;;16.32;83.57
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:08:19;101253.41;;;16.27;83.58
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:10:45;101269.00;;;16.34;83.11
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:13:11;101257.75;;;16.29;83.29
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:15:39;101261.81;;;16.35;83.22
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:18:04;101266.53;;;16.31;83.18
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:20:30;101261.19;;;16.31;83.04
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:22:55;101264.81;;;16.30;83.40
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:25:21;101265.91;;;16.28;83.45
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:27:53;101262.44;;;16.26;83.51
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:30:20;101262.44;;;16.26;83.76
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:32:45;101242.69;;;16.14;83.71
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:35:11;101264.38;;;16.23;83.34
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:37:36;101260.94;;;16.21;83.74
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:40:02;101258.38;;;16.20;83.72
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:42:28;101264.81;;;16.17;83.76
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:44:54;101258.47;;;16.18;83.46
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:47:19;101254.19;;;16.16;84.04
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:49:46;101264.16;;;16.14;84.28
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:52:12;101267.78;;;16.13;84.20
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:54:38;101263.41;;;16.12;84.10
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:57:04;101254.81;;;16.07;84.37
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T03:59:30;101263.41;;;16.12;84.24
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:01:56;101261.78;;;16.09;83.68
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:04:21;101272.41;;;16.11;84.10
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:06:47;101259.22;;;16.08;84.68
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:09:12;101252.53;;;16.01;84.33
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:11:38;101253.97;;;16.06;84.28
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:14:05;101255.78;;;16.06;84.03
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:16:31;101254.06;;;16.05;84.13
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:19:01;101250.63;;;16.03;83.97
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:21:27;101263.25;;;16.01;84.43
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:23:54;101264.56;;;15.95;84.86
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:26:22;101265.63;;;15.92;84.68
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:28:48;101267.44;;;15.92;84.80
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:31:15;101262.59;;;15.84;85.09
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:33:41;101279.44;;;15.86;84.90
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:36:09;101276.75;;;15.86;84.74
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:38:36;101270.53;;;15.86;84.67
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:41:03;101267.09;;;15.84;84.70
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:43:33;101276.97;;;15.83;84.80
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:46:06;101251.38;;;15.65;84.72
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:48:33;101276.44;;;15.78;84.67
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:51:04;101277.38;;;15.77;84.79
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:53:31;101277.38;;;15.77;84.60
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:56:01;101275.47;;;15.79;84.52
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T04:58:28;101287.25;;;15.77;84.59
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:00:53;101296.28;;;15.76;84.73
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:03:18;101293.13;;;15.69;84.76
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:05:45;101292.56;;;15.64;85.12
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:08:10;101294.66;;;15.59;85.42
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:10:36;101301.75;;;15.60;85.11
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:13:03;101297.44;;;15.57;85.56
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:15:29;101293.53;;;15.49;85.50
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:17:56;101302.16;;;15.54;85.31
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:20:22;101296.13;;;15.50;85.59
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:22:48;101296.31;;;15.47;85.24
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:25:14;101298.13;;;15.47;85.54
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:27:40;101297.47;;;15.43;85.60
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:30:06;101306.38;;;15.44;86.13
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:32:31;101314.63;;;15.41;86.25
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:34:56;101318.38;;;15.38;86.41
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:37:22;101321.31;;;15.33;87.26
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:39:48;101315.09;;;15.33;86.51
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:42:14;101311.38;;;15.35;86.22
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:44:39;101319.03;;;15.42;86.07
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:47:05;101319.22;;;15.39;85.71
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:49:30;101326.31;;;15.40;86.12
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:51:55;101328.31;;;15.36;86.58
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:54:21;101326.69;;;15.33;86.36
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:56:46;101323.03;;;15.34;86.44
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T05:59:12;101334.56;;;15.37;86.98
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:01:38;101344.31;;;15.38;86.87
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:04:09;101343.03;;;15.43;86.17
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:06:34;101346.22;;;15.50;86.04
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:09:00;101336.25;;;15.52;86.06
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:11:25;101343.97;;;15.56;85.62
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:13:51;101335.28;;;15.53;85.67
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:16:18;101336.69;;;15.58;85.27
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:18:48;101332.97;;;15.61;85.17
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:21:19;101333.56;;;15.66;85.28
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:23:46;101350.09;;;15.73;84.95
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:26:14;101344.63;;;15.74;84.64
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:28:39;101319.66;;;15.59;84.78
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:31:08;101336.78;;;15.71;84.68
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:33:36;101346.91;;;15.80;84.82
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:36:04;101344.97;;;15.82;84.51
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:38:30;101347.34;;;15.87;84.40
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:40:56;101354.03;;;15.94;84.14
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:43:23;101352.88;;;15.98;83.94
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:45:48;101343.75;;;16.01;83.87
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:48:15;101353.03;;;16.09;83.59
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:50:41;101336.91;;;16.09;83.27
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:53:07;101339.50;;;16.11;83.02
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:55:33;101353.66;;;16.13;83.30
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T06:57:59;101347.53;;;16.11;83.14
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:00:25;101344.16;;;16.21;82.96
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:02:51;101346.63;;;16.37;82.60
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:05:20;101340.88;;;16.43;82.49
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:07:47;101347.50;;;16.50;81.96
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:10:15;101345.56;;;16.52;81.58
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:12:40;101347.75;;;16.60;81.33
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:15:07;101353.56;;;16.67;81.34
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:17:33;101334.47;;;16.71;80.71
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:19:58;101342.31;;;16.74;80.84
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:22:24;101349.28;;;16.77;80.42
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:24:50;101337.16;;;16.71;80.62
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:27:19;101325.22;;;16.75;80.31
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:29:45;101341.13;;;16.91;80.28
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:32:10;101344.88;;;17.01;80.06
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:34:36;101340.69;;;17.10;79.79
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:37:01;101336.91;;;17.13;79.15
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:39:27;101338.09;;;17.08;79.64
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:41:52;101339.50;;;17.01;80.21
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:44:17;101346.81;;;16.99;80.46
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:46:44;101337.47;;;16.92;80.85
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:49:10;101341.34;;;16.88;81.32
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:51:38;101340.06;;;16.81;81.69
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:54:04;101342.75;;;16.81;81.90
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:56:30;101343.06;;;16.76;82.68
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T07:58:56;101347.03;;;16.71;83.07
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:01:25;101352.53;;;16.69;83.09
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:03:58;101334.00;;;16.65;83.37
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:06:26;101338.25;;;16.69;83.65
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:08:54;101337.53;;;16.65;83.63
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:11:20;101340.91;;;16.69;83.32
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:13:50;101341.66;;;16.71;83.53
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:16:24;101338.13;;;16.70;83.31
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:18:51;101345.63;;;16.78;83.08
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:21:17;101328.75;;;16.76;82.97
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:23:44;101329.97;;;16.72;82.80
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:28:36;101338.00;;;16.85;82.85
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:31:03;101325.44;;;16.85;82.79
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:33:30;101335.09;;;17.00;82.73
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:35:59;101329.06;;;17.09;82.30
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:38:26;101339.91;;;17.21;81.78
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:40:52;101337.59;;;17.40;81.46
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:43:43;101339.47;;;17.76;79.78
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:46:10;101336.06;;;18.09;78.84
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:51:17;101340.44;;;18.80;76.22
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:53:43;101345.97;;;19.12;74.23
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T08:56:16;101347.56;;;19.37;73.04
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:04:14;101352.47;;;20.30;70.83
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:07:01;101346.19;;;20.61;69.42
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:09:55;101332.69;;;20.92;67.92
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:12:43;101338.72;;;21.26;67.21
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:15:51;101340.34;;;21.48;64.33
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:18:48;101341.28;;;21.77;64.59
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:21:22;101339.03;;;21.92;61.03
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:23:54;101343.34;;;22.14;60.19
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:26:23;101346.75;;;22.35;59.76
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:28:54;101342.44;;;22.52;59.24
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:31:27;101346.44;;;22.67;56.71
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:34:03;101342.97;;;22.75;57.99
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:37:10;101347.81;;;22.91;56.08
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:39:38;101336.53;;;22.95;56.48
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:45:13;101338.25;;;22.87;55.65
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:47:42;101336.38;;;22.78;56.34
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:50:39;101335.28;;;22.71;56.26
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:55:52;101333.28;;;22.63;57.14
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T09:58:28;101333.88;;;22.57;55.88
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:00:54;101326.22;;;22.43;56.73
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:03:24;101325.50;;;22.41;56.50
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:05:51;101338.63;;;22.35;56.46
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:10:57;101328.47;;;21.99;57.67
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:13:25;101328.16;;;21.83;57.55
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:15:55;101334.72;;;21.70;58.06
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:21:14;101336.69;;;21.49;58.80
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:23:55;101338.09;;;21.53;58.45
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:26:32;101327.56;;;21.50;58.67
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:29:18;101327.94;;;21.36;59.48
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:31:56;101331.81;;;21.43;58.39
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:34:25;101327.69;;;21.48;58.09
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:36:58;101330.13;;;21.61;57.92
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:39:27;101324.31;;;21.66;56.53
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:41:55;101318.19;;;21.64;56.63
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:44:23;101317.31;;;21.73;56.69
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T10:49:45;101311.94;;;21.92;57.08
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:00:05;101304.81;;;22.01;55.01
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:02:43;101287.44;;;22.13;55.49
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:05:26;101286.03;;;22.19;54.77
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:20:03;101270.25;;;22.51;54.83
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:23:09;101268.81;;;22.66;53.70
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:37:16;101269.84;;;23.48;52.35
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:39:56;101270.22;;;23.63;51.21
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:42:33;101263.47;;;23.39;51.48
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:45:07;101270.31;;;23.16;51.36
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:47:39;101266.31;;;22.92;51.93
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:50:25;101256.72;;;22.98;51.72
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:53:03;101259.06;;;22.83;50.74
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T11:58:52;101269.03;;;22.92;52.95
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:01:31;101252.22;;;22.79;52.88
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:04:06;101266.78;;;22.69;52.65
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:06:34;101261.03;;;22.81;52.56
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:09:01;101264.91;;;22.79;52.65
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:11:30;101259.69;;;22.58;51.85
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:13:57;101252.59;;;22.47;52.70
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:26:28;101256.94;;;22.67;52.92
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:34:15;101237.63;;;22.80;51.76
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:36:50;101252.22;;;22.70;52.69
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:39:26;101250.94;;;22.64;52.25
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:41:52;101250.06;;;23.10;50.83
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:44:58;101242.41;;;23.69;49.45
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:47:34;101234.78;;;24.08;48.73
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:52:35;101229.66;;;24.75;48.09
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T12:57:49;101215.69;;;25.04;46.53
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:00:27;101215.56;;;25.13;45.18
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:02:55;101215.44;;;24.97;46.34
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:05:40;101221.28;;;24.68;46.81
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:08:15;101215.34;;;24.38;46.97
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:10:43;101203.63;;;24.38;46.56
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:18:42;101198.38;;;24.45;47.50
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:23:32;101192.03;;;24.10;47.36
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:25:59;101186.41;;;24.11;47.37
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:28:27;101193.00;;;24.61;47.31
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:30:58;101192.38;;;25.09;46.66
59210;BME280;45893;48.89268450;2.33393370;2022-09-11T13:33:26;101180.84;;;25.23;44.99
