sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:00:16;4.50;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:05:39;1.85;;;0.88;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:11:15;3.03;;;0.88;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:16:39;1.27;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:22:03;6.00;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:27:26;5.68;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:32:47;4.10;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:38:10;2.47;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:43:53;6.10;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:49:31;2.72;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T00:55:04;1.70;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T01:00:35;1.45;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T01:05:59;3.55;;;0.88;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T01:17:19;3.63;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T01:28:50;4.85;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T01:34:18;4.27;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T01:39:48;1.73;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T01:45:16;3.58;;;1.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T01:50:39;2.28;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T01:56:06;1.35;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T02:01:32;2.30;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T02:12:52;1.63;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T02:18:47;1.52;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T02:24:17;0.90;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T02:29:40;2.47;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T02:35:02;0.65;;;0.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T02:57:56;4.85;;;1.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:03:23;3.25;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:08:45;1.10;;;0.93;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:14:07;1.65;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:19:29;2.70;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:24:51;1.45;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:30:12;1.10;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:35:34;2.17;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:40:56;1.08;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:46:18;2.25;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:51:40;1.25;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T03:57:02;0.70;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:02:24;2.83;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:07:45;2.42;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:13:08;1.42;;;0.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:18:32;1.30;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:23:56;1.27;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:29:20;3.13;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:34:42;1.20;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:40:04;1.88;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:45:27;0.80;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:50:57;3.30;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T04:56:20;1.75;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:01:42;1.55;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:07:04;1.02;;;0.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:12:28;3.85;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:17:52;3.80;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:23:13;5.47;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:28:35;3.65;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:33:58;7.10;;;1.33;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:39:20;3.88;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:44:42;2.92;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:50:04;2.55;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T05:55:26;5.07;;;1.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:00:48;5.72;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:06:11;3.92;;;1.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:11:33;2.20;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:16:55;6.60;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:22:17;2.88;;;1.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:27:39;3.38;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:33:00;3.38;;;0.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:38:22;4.28;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:43:44;3.47;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:49:06;2.30;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:54:27;2.85;;;0.93;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T06:59:49;4.47;;;0.93;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:05:12;4.35;;;1.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:10:34;4.82;;;1.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:16:00;4.65;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:21:23;3.95;;;0.93;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:26:47;2.33;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:32:08;4.28;;;1.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:37:30;5.05;;;1.23;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:42:52;5.07;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:48:14;6.70;;;0.98;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:53:42;4.28;;;0.98;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T07:59:07;2.78;;;1.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T08:04:29;3.35;;;1.42;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T08:09:50;2.40;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T08:15:32;2.65;;;1.23;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T08:20:59;6.70;;;1.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T08:26:29;3.45;;;1.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T08:31:51;4.32;;;1.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T08:37:13;4.97;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T08:42:34;5.05;;;1.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T08:47:58;2.30;;;1.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T08:53:20;3.90;;;1.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T09:09:44;3.00;;;1.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T09:20:58;5.43;;;2.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T09:26:24;3.60;;;1.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T09:31:59;4.65;;;1.83;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T09:37:26;2.47;;;1.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T09:48:19;4.07;;;1.92;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T09:53:45;5.10;;;2.78;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T09:59:14;4.07;;;2.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:04:39;5.18;;;2.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:10:01;4.82;;;3.03;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:15:25;5.05;;;3.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:20:47;6.43;;;4.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:26:13;7.47;;;3.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:31:38;4.47;;;3.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:37:06;4.63;;;3.42;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:42:41;5.85;;;3.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:48:15;8.60;;;4.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:53:52;6.63;;;4.18;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T10:59:40;10.98;;;5.43;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T11:10:50;13.00;;;8.07;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T11:43:37;20.73;;;12.43;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T11:49:02;15.73;;;11.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T11:54:49;16.02;;;11.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T12:00:17;24.60;;;11.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T12:05:39;15.32;;;10.68;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T12:11:02;14.05;;;9.48;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T12:16:30;16.42;;;9.93;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T12:32:56;11.40;;;7.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T12:38:31;10.00;;;7.23;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T12:44:00;15.70;;;7.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T12:49:23;9.93;;;6.78;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T12:54:47;9.05;;;6.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T13:00:18;13.82;;;6.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T13:05:51;11.10;;;6.05;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T13:17:01;11.18;;;6.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T13:22:32;10.68;;;5.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T13:27:55;10.20;;;6.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T13:33:22;9.82;;;6.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T13:38:49;10.25;;;5.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T13:50:04;7.45;;;5.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T13:55:31;7.97;;;5.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:00:52;6.63;;;4.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:06:16;6.43;;;4.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:11:40;7.80;;;4.37;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:17:01;8.38;;;4.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:22:25;6.72;;;3.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:27:51;8.18;;;3.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:33:14;6.57;;;3.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:38:38;4.93;;;3.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:44:01;4.25;;;2.97;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:49:22;4.32;;;2.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T14:54:44;4.82;;;3.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:00:08;5.45;;;3.05;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:05:33;4.22;;;2.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:10:55;5.70;;;2.83;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:16:17;4.13;;;2.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:21:39;2.92;;;2.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:27:01;4.13;;;2.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:32:24;4.18;;;2.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:37:45;3.90;;;2.53;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:43:07;5.38;;;2.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:48:29;6.93;;;3.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:53:51;6.60;;;3.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T15:59:13;12.85;;;4.68;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:04:38;11.48;;;5.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:09:59;23.60;;;11.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:15:21;21.00;;;11.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:20:43;28.02;;;13.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:26:06;30.92;;;18.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:31:30;43.13;;;21.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:36:51;44.20;;;28.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:42:13;44.10;;;31.58;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:47:35;50.72;;;33.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:52:57;42.90;;;33.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T16:58:19;47.67;;;33.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:03:45;45.08;;;34.03;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:09:09;48.35;;;32.72;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:14:30;44.10;;;32.33;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:19:53;42.08;;;30.83;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:25:14;39.70;;;29.98;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:30:36;40.55;;;29.83;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:35:59;38.38;;;27.58;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:41:22;35.30;;;26.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:46:43;32.65;;;26.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:52:05;32.22;;;24.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T17:57:27;31.80;;;23.98;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:02:49;31.58;;;23.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:08:12;30.50;;;22.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:13:34;26.23;;;19.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:18:55;25.58;;;20.05;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:24:17;25.35;;;17.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:29:41;33.40;;;17.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:35:02;32.40;;;17.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:40:25;42.17;;;17.27;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:45:47;30.75;;;14.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:51:09;32.08;;;15.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T18:56:31;33.33;;;14.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:01:53;26.38;;;13.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:07:15;27.88;;;13.68;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:12:37;25.77;;;14.48;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:17:59;24.63;;;13.57;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:23:21;27.58;;;12.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:28:44;20.88;;;12.57;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:34:08;27.08;;;13.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:39:32;20.80;;;11.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:44:53;20.38;;;12.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:50:16;23.23;;;11.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T19:55:42;23.88;;;11.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:01:07;44.45;;;12.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:06:34;38.95;;;11.45;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:11:56;47.33;;;12.05;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:17:18;26.10;;;10.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:22:39;22.85;;;10.43;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:28:01;25.15;;;9.93;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:33:23;27.92;;;10.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:38:48;29.65;;;9.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:44:14;23.50;;;10.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:49:36;19.40;;;9.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T20:54:58;17.58;;;8.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:00:20;14.63;;;8.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:05:42;14.25;;;8.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:11:05;19.00;;;8.48;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:16:27;20.15;;;9.07;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:21:49;13.77;;;8.05;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:27:10;18.33;;;8.43;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:32:32;14.10;;;7.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:37:54;11.07;;;7.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:43:16;12.32;;;6.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:48:39;14.35;;;7.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:54:01;19.92;;;8.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T21:59:23;12.13;;;7.32;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:04:45;10.30;;;6.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:10:06;11.75;;;7.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:15:29;11.18;;;6.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:20:50;12.43;;;6.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:26:16;7.75;;;6.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:31:40;13.43;;;7.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:37:01;11.75;;;6.53;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:42:23;11.63;;;6.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:47:45;8.02;;;6.03;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:53:07;9.20;;;5.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T22:58:28;11.45;;;5.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:03:51;8.85;;;6.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:09:13;8.35;;;5.97;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:14:37;9.73;;;5.28;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:19:58;10.98;;;5.78;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:25:21;10.10;;;5.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:30:44;7.18;;;5.53;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:36:06;9.57;;;5.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:41:30;6.88;;;5.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:46:52;9.45;;;5.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:52:14;6.60;;;5.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-09-11T23:57:35;7.32;;;5.72;;
