sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:01:35;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:04:03;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:06:30;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:09:02;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:11:39;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:14:07;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:16:41;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:19:18;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:21:47;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:24:17;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:26:45;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:29:13;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:31:41;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:34:08;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:36:36;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:39:07;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:41:38;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:47:04;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:49:35;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:52:29;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:55:14;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T00:57:51;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:00:19;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:02:52;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:05:22;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:07:55;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:13:50;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:16:28;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:24:49;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:27:41;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:30:18;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:35:54;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:41:21;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:44:16;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:46:47;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:51:54;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:54:26;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:57:05;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T01:59:43;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:02:14;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:05:04;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:07:49;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:10:30;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:13:11;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:15:53;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:18:34;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:21:07;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:23:34;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:26:02;16.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:28:30;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:30:58;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:33:33;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:42:13;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:45:04;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:50:45;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:53:55;15.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:57:02;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T02:59:37;15.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:02:12;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:04:41;15.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:07:09;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:09:37;15.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:12:05;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:14:32;14.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:17:01;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:19:28;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:21:57;14.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:24:24;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:27:18;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:29:45;15.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:32:14;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:34:42;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:37:10;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:39:36;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:42:05;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:44:31;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:46:59;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:49:27;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:51:55;15.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:54:23;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:56:50;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T03:59:18;14.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:01:46;14.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:04:16;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:06:44;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:09:11;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:11:38;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:14:07;14.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:16:34;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:19:02;14.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:21:31;14.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:24:00;14.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:26:31;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:29:00;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:31:27;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:33:55;14.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:36:23;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:38:57;14.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:41:27;14.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:43:56;14.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:46:24;14.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:48:55;14.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:51:34;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:54:03;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:56:34;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T04:59:09;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:01:39;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:04:09;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:06:37;15.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:09:07;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:11:36;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:14:07;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:16:36;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:19:04;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:21:32;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:24:02;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:26:35;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:29:10;16.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:31:38;16.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:34:07;16.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:36:35;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:39:03;16.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:41:31;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:43:58;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:46:26;16.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:48:52;16.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:51:21;16.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:53:53;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:56:24;17.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T05:58:51;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:01:22;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:03:50;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:06:20;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:08:49;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:11:20;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:13:48;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:16:19;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:18:48;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:21:21;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:23:51;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:26:22;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:28:51;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:31:22;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:33:49;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:36:19;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:38:52;18.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:41:21;18.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:43:48;18.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:46:18;18.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:48:49;18.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:51:19;18.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:53:47;18.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:56:18;18.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T06:58:46;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:01:19;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:03:52;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:06:26;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:08:59;19.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:11:33;19.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:14:02;19.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:16:32;19.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:19:01;19.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:21:30;18.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:23:59;19.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:26:28;19.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:28:58;19.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:31:30;19.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:33:59;19.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:36:31;19.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:38:59;19.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:41:27;19.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:43:59;19.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:46:26;19.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:48:58;19.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:51:26;19.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:53:56;20.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:56:25;20.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T07:58:54;20.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:01:27;20.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:04:00;20.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:06:34;20.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:09:09;20.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:11:42;20.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:14:29;20.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:16:57;20.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:19:24;20.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:21:51;20.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:24:18;20.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:26:50;20.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:29:16;20.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:31:44;20.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:34:12;20.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:36:39;20.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:39:07;20.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:41:48;20.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:44:51;21.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:47:23;20.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:50:08;21.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:52:38;21.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:55:14;21.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T08:57:58;21.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:01:12;21.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:04:01;21.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:11:01;22.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:17:04;21.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:19:51;22.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:25:25;22.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:28:02;22.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:30:45;22.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:33:32;22.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:38:48;22.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:48:17;22.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:50:45;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:53:47;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:56:16;22.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T09:59:20;22.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:01:52;22.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:04:23;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:07:04;23.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:09:32;23.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:12:06;23.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:15:00;23.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:22:45;23.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:25:23;23.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:31:11;23.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:33:40;23.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:36:08;23.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:38:46;23.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:41:15;23.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:46:33;23.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:51:41;23.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:54:50;23.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T10:57:42;23.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:00:29;23.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:03:17;23.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:06:43;23.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:10:12;23.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:21:23;23.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:30:10;23.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:36:10;24.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:38:52;24.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:41:40;24.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:44:27;24.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:47:00;24.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:56:13;24.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T11:59:37;24.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:01:54;24.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:07:26;24.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:10:33;24.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:17:31;24.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:20:12;24.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:22:50;24.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:27:49;24.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:30:26;24.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:33:00;24.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:35:49;24.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:38:25;24.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:41:02;24.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:43:47;23.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:49:08;23.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:51:39;24.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:54:39;23.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:57:21;23.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T12:59:58;23.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:02:56;22.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:05:34;22.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:08:14;22.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:10:42;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:16:28;24.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:19:17;24.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:21:50;23.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:24:31;24.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:27:07;23.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:29:36;23.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:32:13;23.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:34:56;23.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:37:36;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:40:56;22.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:43:29;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:48:46;22.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:51:19;22.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:53:57;22.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T13:59:31;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:04:48;22.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:07:25;22.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:10:06;21.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:15:56;22.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:19:00;22.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:21:37;22.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:24:31;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:29:59;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:32:38;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:35:09;22.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:37:42;22.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:40:17;22.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:42:45;22.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:45:23;22.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:47:52;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:50:20;22.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:52:48;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:55:18;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T14:57:47;22.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:00:18;22.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:02:46;22.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:05:17;21.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:07:45;21.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:10:13;21.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:12:41;21.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:15:09;21.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:17:36;21.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:20:05;21.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:22:34;21.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:25:01;21.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:27:29;21.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:29:57;21.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:32:24;21.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:34:52;21.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:37:20;21.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:39:49;20.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:42:17;20.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:44:45;20.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:47:14;20.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:49:42;20.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:52:17;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:54:46;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T15:57:37;20.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:00:06;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:02:33;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:05:01;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:07:28;20.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:19:59;20.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:22:26;20.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:24:57;20.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:27:28;20.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:29:55;20.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:32:22;20.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:34:56;20.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:37:25;19.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:39:51;19.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:42:21;19.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:48:30;18.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:50:58;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:53:30;16.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:55:59;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T16:58:29;16.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:00:56;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:03:24;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:05:54;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:08:22;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:10:53;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:13:22;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:15:49;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:18:17;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:20:45;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:23:13;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:25:41;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:28:08;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:30:38;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:33:05;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:35:33;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:38:00;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:40:28;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:42:56;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:45:23;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:47:50;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:50:17;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:52:44;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:55:12;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T17:57:39;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:00:11;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:02:39;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:05:07;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:07:34;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:10:04;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:12:32;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:15:01;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:17:29;15.69
