sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:01:28;28.00;48.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:03:56;28.00;48.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:06:22;28.00;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:08:52;28.00;48.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:11:20;28.00;48.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:13:49;28.00;48.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:16:24;28.00;48.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:18:56;28.00;48.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:21:22;28.00;48.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:23:48;28.00;48.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:26:15;28.00;48.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:28:41;28.00;48.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:31:11;28.00;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:33:37;28.00;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:36:06;28.00;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:38:34;28.00;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:41:03;28.00;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:43:48;28.00;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:46:14;28.00;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:48:40;28.00;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:51:07;28.00;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:53:34;28.00;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:56:04;28.00;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T00:58:35;28.00;48.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:01:02;28.00;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:03:28;28.00;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:05:56;28.00;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:08:23;28.00;48.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:10:58;28.00;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:22:00;28.00;48.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:24:49;28.00;48.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:30:04;28.00;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:38:00;28.00;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:40:39;28.00;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:43:13;27.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:45:43;27.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:48:13;27.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:50:41;28.00;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:53:11;27.90;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:56:04;27.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T01:58:31;27.90;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:01:29;28.00;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:04:07;27.90;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:06:59;28.00;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:12:33;27.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:15:01;27.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:17:45;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:20:13;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:22:39;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:25:05;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:27:31;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:29:58;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:32:25;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:34:54;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:50:51;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:53:34;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T02:58:39;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:01:08;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:03:38;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:06:05;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:08:31;27.90;49.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:10:56;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:13:22;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:15:48;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:18:13;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:20:43;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:23:11;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:25:36;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:28:02;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:30:29;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:32:54;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:35:20;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:37:45;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:40:12;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:42:37;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:45:03;27.90;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:47:29;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:49:54;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:52:20;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:54:47;27.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:57:13;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T03:59:39;27.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:02:05;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:04:30;27.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:06:57;27.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:09:23;27.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:11:48;27.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:14:14;27.90;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:16:40;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:19:06;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:21:32;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:23:59;27.90;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:26:26;27.90;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:28:52;27.80;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:31:19;27.80;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:33:45;27.80;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:36:13;27.80;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:38:42;27.80;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:41:08;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:43:35;27.80;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:46:06;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:48:32;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:51:03;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:53:30;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:56:09;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T04:58:36;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:01:10;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:03:36;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:06:05;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:08:32;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:10:58;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:13:25;27.80;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:15:51;27.80;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:18:16;27.80;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:20:42;27.80;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:23:10;27.80;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:25:36;27.80;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:28:03;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:30:28;27.80;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:32:54;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:35:22;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:37:48;27.80;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:40:14;27.80;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:42:40;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:45:06;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:47:31;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:49:58;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:52:23;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:54:49;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:57:16;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T05:59:44;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:02:10;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:04:35;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:07:01;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:09:27;27.70;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:11:52;27.70;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:14:18;27.70;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:16:45;27.70;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:19:12;27.70;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:21:38;27.70;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:24:05;27.70;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:26:30;27.70;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:28:56;27.70;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:31:23;27.70;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:33:50;27.60;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:36:20;27.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:38:52;27.60;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:41:18;27.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:43:45;27.60;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:46:13;27.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:48:40;27.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:51:09;27.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:53:36;27.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:56:03;27.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T06:58:29;27.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:01:06;27.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:03:32;27.60;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:05:58;27.70;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:08:25;27.60;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:10:50;27.60;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:13:16;27.60;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:15:42;27.60;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:18:08;27.60;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:20:33;27.60;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:22:59;27.60;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:25:25;27.60;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:27:51;27.50;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:30:17;27.50;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:32:44;27.50;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:35:09;27.50;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:37:35;27.50;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:40:02;27.50;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:42:27;27.50;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:44:53;27.40;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:47:19;27.40;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:49:45;27.40;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:52:11;27.40;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:54:37;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:57:02;27.30;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T07:59:28;27.30;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:01:55;27.30;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:04:22;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:06:47;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:09:13;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:11:44;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:14:11;27.30;48.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:16:38;27.30;48.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:19:05;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:21:31;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:23:57;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:26:26;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:28:54;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:31:22;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:33:50;27.30;48.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:36:16;27.30;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:38:42;27.30;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:43:43;27.30;48.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:46:11;27.30;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:51:21;27.30;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:53:47;27.30;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T08:56:18;27.30;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:04:31;27.30;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:10:11;27.30;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:12:45;27.20;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:15:49;27.20;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:18:32;27.20;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:23:57;27.20;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:26:29;27.10;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:29:02;27.10;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:31:30;27.20;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:34:10;27.10;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:39:16;27.10;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:47:03;27.10;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:49:31;27.10;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:52:01;27.10;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:54:32;27.10;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:57:05;27.20;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T09:59:40;27.20;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:02:06;27.20;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:04:32;27.20;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:07:20;27.20;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:09:54;27.20;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:12:25;27.20;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:15:00;27.20;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:17:32;27.20;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:22:37;27.20;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:27:34;27.20;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:30:04;27.20;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:32:30;27.20;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:34:57;27.20;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:37:28;27.20;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:40:06;27.20;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:42:34;27.30;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:45:14;27.30;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:47:42;27.30;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:55:33;27.30;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T10:58:13;27.30;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:00:40;27.30;49.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:03:16;27.30;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:16:01;27.30;50.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:18:52;27.30;49.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:24:19;27.40;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:26:59;27.40;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:35:30;27.50;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:38:18;27.50;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:40:57;27.50;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:43:30;27.50;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:46:01;27.50;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:48:38;27.60;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:51:13;27.60;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T11:59:19;27.60;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:04:40;27.70;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:07:29;27.70;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:09:57;27.70;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:12:27;27.70;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:14:57;27.70;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:17:30;27.80;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:22:46;27.80;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:35:26;27.80;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:40:56;27.80;49.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:46:03;27.90;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:48:40;27.90;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:53:51;27.90;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:56:22;27.90;48.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T12:58:59;27.90;48.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:01:29;28.00;48.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:06:23;28.00;48.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:08:54;28.00;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:13:58;28.00;47.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:16:28;28.00;47.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:19:16;28.10;47.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:21:42;28.10;47.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:24:29;28.10;47.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:26:58;28.10;47.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:29:27;28.10;47.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:31:55;28.20;47.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:34:24;28.10;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:36:51;28.20;47.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:39:18;28.20;47.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:41:47;28.20;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:44:29;28.20;47.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:46:55;28.20;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:49:42;28.20;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:52:09;28.30;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:54:44;28.20;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:57:18;28.30;47.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T13:59:52;28.30;47.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:02:48;28.30;47.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:05:19;28.30;47.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:08:21;28.30;47.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:10:49;28.30;47.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:16:30;28.30;47.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:19:00;28.40;46.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:21:33;28.40;46.90
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:23:59;28.40;47.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:29:02;28.40;47.00
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:31:37;28.50;47.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:39:17;28.50;46.80
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:41:44;28.50;46.70
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:44:13;28.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:46:38;28.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:49:04;28.50;47.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:51:30;28.50;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:53:56;28.60;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:56:22;28.60;46.60
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T14:58:47;28.60;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:01:13;28.60;46.50
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:03:39;28.60;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:06:12;28.60;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:08:39;28.60;46.30
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:11:05;28.60;46.40
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:13:30;28.60;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:15:56;28.60;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:18:21;28.60;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:20:48;28.70;46.20
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:23:13;28.60;46.10
39225;DHT22;24940;45.45397765;9.20950413;2022-09-11T15:25:40;28.60;46.00
