sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:02:59;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:06:01;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:09:09;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:12:10;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:15:11;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:18:13;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:21:17;9;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:24:26;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:27:27;8;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:30:28;10;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:33:30;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:36:32;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:39:36;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:42:37;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:45:44;5;5;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:48:49;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:55:13;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T00:58:21;9;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T01:01:27;10;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T01:04:36;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T01:07:38;5;5;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T01:14:07;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T01:30:20;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T01:36:45;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T01:39:57;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T01:43:11;14;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T01:46:21;9;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T01:55:55;11;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:02:06;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:05:16;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:11:41;12;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:14:47;11;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:17:53;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:21:00;8;8;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:24:14;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:30:24;11;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:33:30;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:49:45;13;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:56:05;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T02:59:15;11;11;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:02:23;6;6;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:05:25;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:08:28;7;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:11:31;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:14:33;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:17:39;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:20:45;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:23:46;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:26:47;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:29:49;8;8;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:33:00;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:39:04;11;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:42:05;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:45:06;7;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:48:08;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:51:10;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:54:15;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T03:57:17;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:00:18;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:03:19;15;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:06:20;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:09:21;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:12:22;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:15:30;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:18:36;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:21:38;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:24:41;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:27:42;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:30:51;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:33:53;10;9;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:36:54;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:39:56;9;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:42:57;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:45:59;8;7;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:52:10;8;8;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:55:11;11;11;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T04:58:12;10;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:01:14;14;14;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:04:16;13;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:07:31;13;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:10:35;12;8;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:13:38;9;9;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:16:40;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:19:44;17;17;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:22:52;15;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:29:10;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:32:18;10;10;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:35:22;11;11;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:38:23;15;13;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:41:26;13;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:44:27;11;11;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:47:39;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:50:41;12;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:53:43;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:56:45;10;10;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T05:59:46;14;14;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:02:47;12;12;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:05:48;12;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:08:55;14;14;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:11:56;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:14:57;14;13;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:17:58;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:24:16;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:27:18;11;11;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:30:19;12;12;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:33:21;12;12;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:36:23;11;11;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:39:37;12;11;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:42:38;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:45:39;11;11;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:48:41;10;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:51:43;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:54:47;16;16;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T06:57:49;16;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:00:55;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:04:06;9;9;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:07:07;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:10:09;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:13:10;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:16:16;9;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:19:17;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:22:18;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:25:21;8;8;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:28:22;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:31:26;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:34:28;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:37:34;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:40:35;7;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:43:37;7;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:46:40;8;8;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:49:42;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:52:55;21;21;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:56:00;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T07:59:07;10;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:02:08;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:05:11;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:08:16;16;16;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:11:17;10;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:14:20;8;6;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:17:23;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:20:25;7;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:23:26;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:26:27;8;8;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:29:33;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:32:34;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:35:35;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:38:37;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:41:40;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:44:54;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:47:59;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:51:00;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T08:54:09;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:00:46;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:16:50;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:26:19;8;8;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:29:24;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:32:38;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:35:46;11;11;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:38:47;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:48:16;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:51:25;9;9;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:54:27;7;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T09:57:34;5;5;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:00:37;7;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:03:40;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:06:47;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:09:52;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:16:24;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:22:35;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:25:45;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:28:49;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:31:52;7;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:35:08;4;4;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:38:19;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:41:19;6;5;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:44:34;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:47:36;5;5;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:50:37;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:53:45;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T10:56:57;4;4;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T11:00:11;8;4;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T11:03:17;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T11:12:51;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T11:35:35;7;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T11:38:47;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T11:48:23;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T11:54:53;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T11:58:00;8;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:01:07;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:07:31;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:10:37;8;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:13:42;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:16:46;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:23:04;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:32:40;7;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:35:50;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:38:58;11;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:51:38;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:54:43;7;7;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T12:57:44;7;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:07:17;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:10:29;12;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:13:40;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:16:44;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:19:50;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:23:09;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:26:04;11;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:29:16;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:32:17;6;6;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:35:24;12;12;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:38:29;9;9;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:41:39;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:44:46;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:47:51;7;7;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:50:53;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:54:08;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T13:57:15;11;11;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:03:34;13;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:06:35;10;10;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:09:36;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:12:44;11;9;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:15:51;13;13;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:19:00;12;11;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:22:20;13;13;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:25:25;11;11;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:28:35;13;13;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:31:46;14;14;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:34:47;13;12;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:37:58;14;14;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:41:00;12;12;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:44:09;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:50:22;12;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:53:29;13;13;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:56:32;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T14:59:33;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:02:34;11;11;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:05:36;12;12;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:08:37;13;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:11:39;13;13;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:14:45;11;11;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:17:47;8;8;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:20:48;20;14;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:23:49;13;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:26:50;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:29:52;11;11;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:32:54;8;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:36:02;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:39:10;11;11;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:42:13;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:45:14;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:48:16;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T15:51:22;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:00:05;12;12;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:03:07;22;22;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:06:08;20;16;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:09:29;13;13;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:12:20;17;17;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:15:26;20;11;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:18:27;16;16;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:21:29;12;12;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:24:31;12;12;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:27:36;13;13;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:33:54;19;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:36:57;10;10;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:39:59;13;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:43:02;24;24;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:46:08;15;14;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:49:14;8;8;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:52:16;12;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:55:17;33;28;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T16:58:20;19;17;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:01:29;9;8;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:04:30;11;11;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:07:31;18;18;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:10:32;16;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:13:34;22;22;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:16:37;22;20;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:19:38;22;20;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:22:44;18;18;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:25:46;17;17;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:28:48;9;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:31:49;24;21;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:34:50;34;31;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:37:52;19;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:40:57;16;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:44:01;16;16;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:47:02;19;19;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:50:05;23;22;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:53:06;16;16;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:56:08;38;31;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T17:59:21;23;23;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:02:23;36;32;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:05:25;14;14;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:08:28;22;22;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:11:32;21;16;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:14:42;24;24;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:17:43;17;15;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:20:47;18;14;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:23:49;22;22;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:26:51;24;24;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:33:06;11;11;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:36:08;21;21;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:39:11;17;17;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:42:14;19;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:45:24;19;14;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:48:29;15;15;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:51:31;17;17;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:54:32;19;18;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T18:57:34;16;16;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:00:45;15;15;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:03:46;25;25;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:06:47;15;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:09:48;24;24;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:12:49;11;11;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:15:54;13;12;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:18:56;17;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:22:02;22;22;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:25:08;19;18;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:28:09;19;18;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:31:12;15;15;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:34:14;11;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:37:23;16;16;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:40:24;13;13;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-09-11T19:43:29;23;23;14
