sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-09-11T00:00:29;55.53;50.74;59.89;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:00:59;54.85;51.50;60.53;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:01:30;57.43;50.99;62.38;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:02:01;57.19;51.17;66.04;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:02:32;55.02;50.74;62.29;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:03:03;59.11;53.07;64.14;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:03:34;57.84;53.47;62.23;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:04:05;55.77;52.14;59.73;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:04:36;58.76;54.94;63.85;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:05:06;56.56;52.32;61.25;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:05:41;59.21;53.61;63.91;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:06:15;58.34;54.25;63.02;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:06:46;58.54;52.75;63.92;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:07:16;56.39;52.10;60.73;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:07:47;58.49;53.31;61.75;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:08:19;57.04;52.86;60.98;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:08:52;60.04;52.19;68.38;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:09:23;61.17;52.10;67.41;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:09:53;57.31;52.78;64.48;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:10:24;57.27;52.46;63.86;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:11:07;57.99;52.11;65.89;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:11:39;54.47;51.28;58.78;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:12:10;59.25;54.30;63.23;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:12:41;59.19;51.18;69.08;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:13:18;54.54;51.21;58.39;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:13:51;60.68;53.67;67.37;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:14:23;60.28;55.83;65.21;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:14:57;57.32;53.21;61.81;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:15:27;57.02;52.64;62.67;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:15:58;55.33;49.92;60.50;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:16:32;55.91;50.30;65.56;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:17:04;57.44;51.55;65.03;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:17:34;57.49;50.68;64.20;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:18:06;58.06;50.91;63.89;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:18:37;60.86;52.76;68.97;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:19:10;57.47;52.46;66.51;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:19:41;62.47;53.82;68.03;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:20:12;57.83;53.33;62.93;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:20:50;55.19;50.76;61.31;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:21:22;61.21;52.80;70.71;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:21:53;55.26;50.27;61.56;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:22:26;54.72;51.51;59.47;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:22:57;57.25;51.29;62.75;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:23:29;53.34;50.41;62.09;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:24:00;52.24;48.72;55.58;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:24:30;56.11;50.02;69.23;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:25:01;57.63;52.21;62.24;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:25:35;62.29;53.55;67.68;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:26:07;66.25;54.78;79.45;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:26:38;58.07;49.75;67.51;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:27:10;62.56;51.12;71.25;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:27:40;57.74;50.51;65.37;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:28:19;63.56;51.81;70.26;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:28:51;59.39;51.16;64.91;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:29:21;57.84;53.07;62.78;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:29:52;59.49;54.25;63.96;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:30:23;65.24;60.26;70.19;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:31:02;69.34;64.21;75.93;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:31:33;70.65;65.12;74.01;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:32:04;63.24;56.39;69.02;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:32:34;57.10;49.60;64.72;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:33:05;64.17;52.78;68.54;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:33:35;55.65;49.40;61.19;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:34:06;52.63;49.20;57.80;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:34:37;51.87;48.89;56.71;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:35:08;65.75;50.12;74.68;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:35:39;54.76;50.16;61.62;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:36:22;52.91;49.60;58.72;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:36:53;52.60;49.68;56.46;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:37:24;52.13;49.64;56.75;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:37:54;54.04;50.47;59.48;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:38:26;60.14;53.41;64.84;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:38:58;55.71;49.57;62.63;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:39:29;59.88;51.07;68.61;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:39:59;57.05;50.24;64.87;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:40:30;52.68;48.95;57.63;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:41:02;61.52;54.04;67.79;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:41:36;56.38;51.52;66.83;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:42:09;57.88;50.49;72.64;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:42:40;57.37;50.71;63.21;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:43:15;56.50;51.58;65.47;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:43:54;56.21;51.62;64.67;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:44:58;52.47;49.66;60.42;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:45:32;54.78;49.14;63.48;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:46:04;51.88;49.07;55.03;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:47:13;57.50;49.49;65.09;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:47:46;52.07;49.60;54.29;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:48:20;55.06;50.04;60.44;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:48:59;54.35;50.66;60.84;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:50:13;55.16;51.24;61.29;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:50:44;53.20;50.24;55.88;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:51:25;58.53;50.95;67.52;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:52:03;55.56;51.95;59.22;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:52:38;55.26;50.36;63.58;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:53:13;59.73;53.31;64.89;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:53:45;56.36;52.97;61.53;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:54:18;59.62;53.45;63.69;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:55:06;57.48;51.51;64.87;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:55:40;58.32;52.04;65.43;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:56:12;62.40;55.68;67.63;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:56:43;61.40;56.67;65.85;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:57:15;60.13;56.14;67.33;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:58:07;57.01;53.03;60.93;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:58:41;57.97;54.80;61.24;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:59:13;59.83;54.52;72.23;;
74470;Laerm;62918;55.706;37.816;2022-09-11T00:59:46;67.29;58.69;73.31;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:00:19;63.44;54.13;69.07;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:00:53;56.39;52.21;61.83;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:01:25;60.12;54.30;66.58;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:01:55;59.36;53.12;64.63;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:02:28;57.64;51.39;64.63;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:02:59;58.52;50.68;65.51;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:03:30;80.37;51.55;93.03;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:04:03;76.61;52.12;93.67;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:04:34;54.90;48.92;67.80;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:05:06;53.83;49.86;59.18;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:05:39;54.59;50.04;60.57;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:06:10;54.08;50.42;60.67;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:06:41;58.93;50.70;66.89;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:07:13;59.17;49.90;64.53;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:07:46;55.23;50.73;61.18;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:08:18;54.19;49.99;59.02;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:08:50;54.67;50.79;60.97;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:09:31;61.83;55.19;67.83;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:10:04;61.16;50.55;69.23;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:12:52;54.97;50.09;59.87;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:15:43;53.04;49.49;56.65;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:18:40;61.51;52.34;71.70;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:20:18;57.44;50.55;64.23;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:23:33;60.21;52.60;66.84;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:25:57;54.75;50.22;59.86;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:27:49;53.82;49.55;59.36;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:30:53;55.67;49.60;63.05;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:31:29;55.67;50.28;63.72;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:32:09;56.76;49.79;63.34;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:32:58;52.90;48.82;56.80;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:33:38;56.59;48.73;64.24;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:34:22;54.09;49.55;60.73;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:35:00;57.33;50.38;64.62;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:35:40;51.88;48.93;54.87;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:36:35;72.10;50.34;84.15;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:37:17;70.81;60.00;85.32;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:38:05;59.99;50.69;67.13;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:38:58;60.59;50.15;69.71;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:39:37;60.54;53.19;68.98;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:40:20;63.65;50.39;72.60;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:41:01;52.91;48.31;61.98;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:42:21;56.98;48.25;64.77;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:43:01;54.85;49.07;63.34;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:43:50;53.73;49.15;58.48;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:44:44;60.74;51.08;70.08;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:45:17;55.72;50.33;62.65;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:45:49;59.35;52.63;64.29;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:46:24;58.21;52.55;64.69;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:46:57;63.63;57.90;68.08;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:47:28;62.43;58.74;69.80;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:48:02;63.61;58.76;72.62;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:48:42;60.00;50.12;67.15;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:49:16;53.13;49.16;57.14;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:49:59;56.19;50.80;60.37;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:50:33;57.31;49.91;63.22;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:51:09;55.00;50.37;62.01;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:51:42;54.25;50.30;58.83;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:52:18;58.73;50.94;67.32;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:52:55;55.09;51.60;61.94;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:53:32;56.32;51.57;61.37;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:54:15;54.65;50.56;58.18;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:54:53;60.89;51.05;68.97;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:55:33;58.88;54.60;64.92;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:56:10;57.37;50.75;65.90;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:56:47;54.32;49.90;59.21;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:57:31;55.46;51.23;61.22;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:58:06;54.29;49.82;58.85;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:58:38;54.64;50.11;64.40;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:59:12;57.08;51.29;63.43;;
74470;Laerm;62918;55.706;37.816;2022-09-11T01:59:47;61.86;51.01;69.70;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:00:21;63.94;54.97;72.96;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:00:54;58.09;52.72;64.18;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:01:30;53.52;50.12;58.04;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:02:06;58.54;50.93;65.02;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:02:56;56.26;50.37;61.13;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:04:31;61.10;52.97;69.24;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:05:14;60.43;50.33;69.29;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:06:00;55.70;50.71;63.50;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:07:00;61.61;50.95;70.19;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:07:40;60.09;53.39;69.34;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:08:17;63.12;54.74;70.15;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:08:58;60.45;53.06;67.35;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:09:53;62.98;54.85;72.63;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:10:30;61.42;51.84;68.82;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:11:09;60.93;55.23;65.95;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:11:41;57.48;50.98;63.10;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:12:16;55.26;50.66;62.26;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:12:57;61.59;55.87;68.69;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:14:16;58.37;50.84;64.88;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:15:09;65.14;53.41;73.12;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:15:45;61.18;53.15;67.67;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:17:16;56.59;50.00;67.54;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:17:53;60.19;53.72;67.55;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:18:38;60.45;54.32;65.87;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:19:15;58.31;52.28;66.22;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:19:47;58.08;50.41;63.96;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:20:18;56.33;51.32;61.19;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:20:52;55.14;51.78;58.08;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:21:23;58.97;52.62;66.65;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:21:55;53.40;50.53;59.88;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:22:28;55.19;51.27;60.59;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:23:00;61.34;54.74;66.12;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:23:31;63.27;54.87;70.60;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:24:02;61.36;53.82;68.62;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:24:33;58.57;54.14;63.11;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:25:04;56.55;52.70;60.84;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:25:34;57.48;53.46;62.54;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:26:07;55.23;51.37;58.51;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:26:46;60.69;53.24;66.68;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:27:20;56.40;51.92;60.59;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:27:52;60.57;55.59;65.59;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:28:23;59.57;53.38;65.00;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:28:54;61.13;54.31;68.87;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:29:25;61.35;53.32;68.91;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:29:57;56.58;53.07;59.88;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:30:28;57.72;51.87;65.98;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:30:59;58.57;53.12;62.54;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:31:32;55.02;50.34;61.37;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:32:03;54.05;50.44;59.33;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:32:35;58.21;50.69;66.62;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:33:46;59.10;51.33;66.24;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:34:16;54.55;50.68;59.05;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:34:50;57.46;51.55;63.70;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:35:23;63.29;53.82;70.67;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:36:47;60.61;52.73;68.31;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:37:44;55.65;50.72;60.89;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:38:26;59.65;53.34;66.90;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:39:23;62.91;54.19;68.43;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:41:15;56.49;51.87;65.30;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:42:19;60.34;52.36;67.29;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:43:05;60.52;52.77;71.02;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:46:58;56.10;52.41;61.47;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:50:12;63.12;54.88;71.59;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:53:04;58.81;54.44;65.50;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:54:56;58.14;53.25;63.15;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:56:44;62.61;53.77;72.36;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:58:03;59.39;54.93;64.49;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:58:39;65.19;56.61;70.78;;
74470;Laerm;62918;55.706;37.816;2022-09-11T02:59:25;61.92;57.71;65.74;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:00:01;60.03;54.17;67.52;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:00:33;59.95;53.81;65.73;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:01:07;58.14;52.84;63.90;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:01:48;65.30;53.04;76.47;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:02:22;71.24;62.60;79.24;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:02:53;69.32;58.56;81.77;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:03:24;67.82;56.41;76.08;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:03:55;59.74;53.49;66.92;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:04:25;59.34;53.42;64.70;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:04:56;59.65;53.99;63.91;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:05:27;58.81;53.21;68.69;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:05:58;65.38;57.00;72.14;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:06:29;61.31;56.13;67.13;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:06:59;61.13;53.64;68.10;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:07:33;64.90;55.33;71.27;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:08:03;63.56;54.39;68.59;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:08:34;58.49;53.08;65.02;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:09:04;63.47;55.12;70.66;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:09:34;61.46;55.85;68.49;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:10:06;56.72;52.40;63.40;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:10:37;65.18;54.39;71.89;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:11:08;62.38;52.90;68.58;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:11:38;58.84;52.14;64.43;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:12:09;56.36;51.39;62.66;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:12:39;60.05;55.64;64.31;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:13:12;57.71;53.88;61.36;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:13:44;58.59;54.31;63.00;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:14:14;62.28;56.34;67.53;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:14:45;58.12;53.33;63.21;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:15:15;63.35;54.14;69.49;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:15:46;62.85;56.93;69.09;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:16:17;56.59;53.25;60.23;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:16:49;63.02;54.62;68.02;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:17:19;63.51;59.11;69.51;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:17:51;66.98;55.56;76.84;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:18:22;66.08;59.50;73.79;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:18:52;64.02;57.79;69.48;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:19:23;62.53;54.20;71.05;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:19:53;59.69;56.62;63.06;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:20:24;58.45;52.32;64.72;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:20:54;61.07;52.86;65.78;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:21:24;58.41;53.16;62.54;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:21:56;59.53;51.07;65.36;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:22:26;66.09;54.12;73.81;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:22:57;67.60;63.31;72.22;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:23:28;59.20;53.95;67.80;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:23:59;56.10;52.69;64.09;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:24:30;57.52;52.90;63.16;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:25:00;61.53;55.91;68.86;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:25:31;62.73;56.38;78.74;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:26:01;58.35;53.60;70.90;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:26:32;62.97;56.31;67.14;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:27:02;60.23;52.86;67.01;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:27:34;60.78;53.05;65.77;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:28:08;61.12;52.67;70.64;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:28:38;64.14;50.60;71.74;;
74470;Laerm;62918;55.706;37.816;2022-09-11T03:29:09;55.37;51.20;59.22;;
