sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2022-09-11T00:01:26;101012.47;;;29.58;37.10
32642;BME280;19323;56.072;9.698;2022-09-11T00:03:53;101009.31;;;29.54;36.85
32642;BME280;19323;56.072;9.698;2022-09-11T00:06:22;101018.91;;;29.57;37.11
32642;BME280;19323;56.072;9.698;2022-09-11T00:08:59;101016.19;;;29.57;37.12
32642;BME280;19323;56.072;9.698;2022-09-11T00:11:29;101007.81;;;29.52;36.93
32642;BME280;19323;56.072;9.698;2022-09-11T00:13:56;101018.06;;;29.56;36.97
32642;BME280;19323;56.072;9.698;2022-09-11T00:16:32;101010.97;;;29.55;37.06
32642;BME280;19323;56.072;9.698;2022-09-11T00:19:03;100998.19;;;29.49;37.12
32642;BME280;19323;56.072;9.698;2022-09-11T00:21:30;100999.88;;;29.50;36.96
32642;BME280;19323;56.072;9.698;2022-09-11T00:23:57;101010.13;;;29.55;37.08
32642;BME280;19323;56.072;9.698;2022-09-11T00:26:24;101005.75;;;29.54;36.99
32642;BME280;19323;56.072;9.698;2022-09-11T00:28:51;101005.75;;;29.54;37.07
32642;BME280;19323;56.072;9.698;2022-09-11T00:31:21;101003.91;;;29.54;37.07
32642;BME280;19323;56.072;9.698;2022-09-11T00:33:47;101006.59;;;29.54;36.63
32642;BME280;19323;56.072;9.698;2022-09-11T00:36:17;101005.75;;;29.54;37.17
32642;BME280;19323;56.072;9.698;2022-09-11T00:38:43;101011.13;;;29.54;36.93
32642;BME280;19323;56.072;9.698;2022-09-11T00:43:54;101011.13;;;29.54;36.79
32642;BME280;19323;56.072;9.698;2022-09-11T00:46:23;101000.34;;;29.54;36.98
32642;BME280;19323;56.072;9.698;2022-09-11T00:48:51;100994.00;;;29.47;37.04
32642;BME280;19323;56.072;9.698;2022-09-11T00:51:23;101004.91;;;29.53;37.07
32642;BME280;19323;56.072;9.698;2022-09-11T00:53:52;101005.75;;;29.54;37.14
32642;BME280;19323;56.072;9.698;2022-09-11T00:56:22;100963.78;;;29.28;37.07
32642;BME280;19323;56.072;9.698;2022-09-11T00:58:52;101004.09;;;29.53;37.07
32642;BME280;19323;56.072;9.698;2022-09-11T01:01:20;101006.13;;;29.51;37.09
32642;BME280;19323;56.072;9.698;2022-09-11T01:03:47;101005.13;;;29.52;36.96
32642;BME280;19323;56.072;9.698;2022-09-11T01:06:14;101008.81;;;29.51;36.99
32642;BME280;19323;56.072;9.698;2022-09-11T01:08:41;101011.34;;;29.52;36.70
32642;BME280;19323;56.072;9.698;2022-09-11T01:17:16;101008.81;;;29.51;36.92
32642;BME280;19323;56.072;9.698;2022-09-11T01:20:00;101011.50;;;29.51;36.88
32642;BME280;19323;56.072;9.698;2022-09-11T01:27:55;101012.88;;;29.47;36.89
32642;BME280;19323;56.072;9.698;2022-09-11T01:30:33;101019.97;;;29.48;36.94
32642;BME280;19323;56.072;9.698;2022-09-11T01:33:13;101018.28;;;29.47;36.98
32642;BME280;19323;56.072;9.698;2022-09-11T01:40:55;101015.75;;;29.45;36.99
32642;BME280;19323;56.072;9.698;2022-09-11T01:43:27;101025.72;;;29.45;37.17
32642;BME280;19323;56.072;9.698;2022-09-11T01:45:58;101033.81;;;29.45;36.92
32642;BME280;19323;56.072;9.698;2022-09-11T01:48:45;101025.91;;;29.43;37.00
32642;BME280;19323;56.072;9.698;2022-09-11T01:51:17;101019.66;;;29.43;36.95
32642;BME280;19323;56.072;9.698;2022-09-11T01:53:49;101019.66;;;29.43;36.85
32642;BME280;19323;56.072;9.698;2022-09-11T01:56:23;101012.75;;;29.40;36.97
32642;BME280;19323;56.072;9.698;2022-09-11T01:58:55;101025.06;;;29.43;36.76
32642;BME280;19323;56.072;9.698;2022-09-11T02:01:28;101018.81;;;29.42;36.90
32642;BME280;19323;56.072;9.698;2022-09-11T02:04:15;101011.28;;;29.37;36.90
32642;BME280;19323;56.072;9.698;2022-09-11T02:06:49;101011.63;;;29.34;37.04
32642;BME280;19323;56.072;9.698;2022-09-11T02:09:21;101019.84;;;29.41;36.78
32642;BME280;19323;56.072;9.698;2022-09-11T02:11:51;101020.84;;;29.40;36.79
32642;BME280;19323;56.072;9.698;2022-09-11T02:14:40;101011.94;;;29.40;36.90
32642;BME280;19323;56.072;9.698;2022-09-11T02:17:18;101016.28;;;29.41;36.90
32642;BME280;19323;56.072;9.698;2022-09-11T02:19:50;101020.84;;;29.40;36.97
32642;BME280;19323;56.072;9.698;2022-09-11T02:22:18;101018.69;;;29.35;36.99
32642;BME280;19323;56.072;9.698;2022-09-11T02:24:45;101017.31;;;29.40;36.84
32642;BME280;19323;56.072;9.698;2022-09-11T02:27:16;101010.59;;;29.35;36.96
32642;BME280;19323;56.072;9.698;2022-09-11T02:29:44;101016.66;;;29.37;36.84
32642;BME280;19323;56.072;9.698;2022-09-11T02:32:10;101012.94;;;29.38;36.82
32642;BME280;19323;56.072;9.698;2022-09-11T02:34:39;101004.53;;;29.33;36.94
32642;BME280;19323;56.072;9.698;2022-09-11T02:40:15;101018.31;;;29.38;36.93
32642;BME280;19323;56.072;9.698;2022-09-11T02:45:58;101020.19;;;29.38;36.95
32642;BME280;19323;56.072;9.698;2022-09-11T02:48:50;101022.06;;;29.37;36.73
32642;BME280;19323;56.072;9.698;2022-09-11T02:51:30;101030.16;;;29.37;36.82
32642;BME280;19323;56.072;9.698;2022-09-11T02:54:22;101026.63;;;29.37;36.85
32642;BME280;19323;56.072;9.698;2022-09-11T02:57:05;101012.69;;;29.25;36.90
32642;BME280;19323;56.072;9.698;2022-09-11T02:59:37;101029.50;;;29.35;36.97
32642;BME280;19323;56.072;9.698;2022-09-11T03:02:09;101030.31;;;29.36;36.99
32642;BME280;19323;56.072;9.698;2022-09-11T03:04:38;101026.78;;;29.35;36.96
32642;BME280;19323;56.072;9.698;2022-09-11T03:07:04;101034.88;;;29.35;37.01
32642;BME280;19323;56.072;9.698;2022-09-11T03:09:31;101021.94;;;29.31;37.02
32642;BME280;19323;56.072;9.698;2022-09-11T03:12:00;101033.56;;;29.31;37.02
32642;BME280;19323;56.072;9.698;2022-09-11T03:14:27;101042.31;;;29.33;36.74
32642;BME280;19323;56.072;9.698;2022-09-11T03:16:53;101051.06;;;29.35;36.65
32642;BME280;19323;56.072;9.698;2022-09-11T03:19:21;101045.69;;;29.35;36.87
32642;BME280;19323;56.072;9.698;2022-09-11T03:21:47;101044.00;;;29.34;37.01
32642;BME280;19323;56.072;9.698;2022-09-11T03:24:14;101052.94;;;29.35;37.17
32642;BME280;19323;56.072;9.698;2022-09-11T03:26:40;101039.13;;;29.30;36.80
32642;BME280;19323;56.072;9.698;2022-09-11T03:29:07;101014.94;;;29.13;36.85
32642;BME280;19323;56.072;9.698;2022-09-11T03:31:33;101041.00;;;29.29;36.90
32642;BME280;19323;56.072;9.698;2022-09-11T03:34:04;101053.94;;;29.34;36.90
32642;BME280;19323;56.072;9.698;2022-09-11T03:36:31;101047.72;;;29.33;36.77
32642;BME280;19323;56.072;9.698;2022-09-11T03:39:00;101058.50;;;29.33;36.98
32642;BME280;19323;56.072;9.698;2022-09-11T03:41:26;101059.34;;;29.34;36.78
32642;BME280;19323;56.072;9.698;2022-09-11T03:43:53;101058.50;;;29.33;37.12
32642;BME280;19323;56.072;9.698;2022-09-11T03:46:19;101046.25;;;29.23;37.19
32642;BME280;19323;56.072;9.698;2022-09-11T03:48:46;101063.06;;;29.33;36.96
32642;BME280;19323;56.072;9.698;2022-09-11T03:51:13;101060.91;;;29.28;36.85
32642;BME280;19323;56.072;9.698;2022-09-11T03:53:41;101060.38;;;29.33;36.66
32642;BME280;19323;56.072;9.698;2022-09-11T03:56:07;101062.22;;;29.32;36.83
32642;BME280;19323;56.072;9.698;2022-09-11T03:58:34;101062.41;;;29.31;36.83
32642;BME280;19323;56.072;9.698;2022-09-11T04:01:00;101055.13;;;29.31;36.43
32642;BME280;19323;56.072;9.698;2022-09-11T04:03:27;101040.69;;;29.24;36.99
32642;BME280;19323;56.072;9.698;2022-09-11T04:05:58;101062.41;;;29.31;36.88
32642;BME280;19323;56.072;9.698;2022-09-11T04:08:25;101057.84;;;29.31;36.57
32642;BME280;19323;56.072;9.698;2022-09-11T04:11:03;101054.63;;;29.28;36.58
32642;BME280;19323;56.072;9.698;2022-09-11T04:13:35;101058.88;;;29.30;36.79
32642;BME280;19323;56.072;9.698;2022-09-11T04:16:13;101055.50;;;29.28;36.83
32642;BME280;19323;56.072;9.698;2022-09-11T04:18:42;101058.22;;;29.28;36.69
32642;BME280;19323;56.072;9.698;2022-09-11T04:21:12;101054.34;;;29.23;36.99
32642;BME280;19323;56.072;9.698;2022-09-11T04:23:39;101064.59;;;29.27;36.90
32642;BME280;19323;56.072;9.698;2022-09-11T04:26:18;101059.19;;;29.27;36.88
32642;BME280;19323;56.072;9.698;2022-09-11T04:28:45;101043.25;;;29.17;36.97
32642;BME280;19323;56.072;9.698;2022-09-11T04:31:12;101044.91;;;29.19;36.90
32642;BME280;19323;56.072;9.698;2022-09-11T04:33:39;101046.94;;;29.16;36.83
32642;BME280;19323;56.072;9.698;2022-09-11T04:36:07;101061.59;;;29.22;36.93
32642;BME280;19323;56.072;9.698;2022-09-11T04:38:35;101058.38;;;29.27;36.97
32642;BME280;19323;56.072;9.698;2022-09-11T04:41:03;101056.72;;;29.26;37.00
32642;BME280;19323;56.072;9.698;2022-09-11T04:43:33;101057.22;;;29.21;36.82
32642;BME280;19323;56.072;9.698;2022-09-11T04:46:01;101056.56;;;29.19;36.85
32642;BME280;19323;56.072;9.698;2022-09-11T04:48:28;101064.47;;;29.21;37.19
32642;BME280;19323;56.072;9.698;2022-09-11T04:50:59;101065.78;;;29.25;36.84
32642;BME280;19323;56.072;9.698;2022-09-11T04:53:26;101065.97;;;29.23;36.84
32642;BME280;19323;56.072;9.698;2022-09-11T04:56:09;101067.00;;;29.22;37.01
32642;BME280;19323;56.072;9.698;2022-09-11T04:58:35;101065.28;;;29.21;36.89
32642;BME280;19323;56.072;9.698;2022-09-11T05:01:14;101070.22;;;29.17;37.04
32642;BME280;19323;56.072;9.698;2022-09-11T05:03:42;101071.56;;;29.22;37.00
32642;BME280;19323;56.072;9.698;2022-09-11T05:06:11;101071.72;;;29.20;36.93
32642;BME280;19323;56.072;9.698;2022-09-11T05:08:37;101072.75;;;29.19;37.01
32642;BME280;19323;56.072;9.698;2022-09-11T05:11:04;101068.19;;;29.20;36.87
32642;BME280;19323;56.072;9.698;2022-09-11T05:13:31;101061.31;;;29.17;36.74
32642;BME280;19323;56.072;9.698;2022-09-11T05:16:07;101067.53;;;29.17;36.70
32642;BME280;19323;56.072;9.698;2022-09-11T05:18:39;101066.03;;;29.15;36.76
32642;BME280;19323;56.072;9.698;2022-09-11T05:21:13;101062.97;;;29.18;36.43
32642;BME280;19323;56.072;9.698;2022-09-11T05:23:40;101062.13;;;29.17;36.34
32642;BME280;19323;56.072;9.698;2022-09-11T05:26:13;101065.00;;;29.16;36.14
32642;BME280;19323;56.072;9.698;2022-09-11T05:28:40;101057.59;;;29.10;36.10
32642;BME280;19323;56.072;9.698;2022-09-11T05:31:15;101073.09;;;29.16;36.23
32642;BME280;19323;56.072;9.698;2022-09-11T05:33:45;101083.88;;;29.16;36.12
32642;BME280;19323;56.072;9.698;2022-09-11T05:36:14;101092.13;;;29.14;35.73
32642;BME280;19323;56.072;9.698;2022-09-11T05:38:41;101087.59;;;29.15;35.78
32642;BME280;19323;56.072;9.698;2022-09-11T05:41:10;101090.47;;;29.13;35.89
32642;BME280;19323;56.072;9.698;2022-09-11T05:43:37;101095.88;;;29.13;35.71
32642;BME280;19323;56.072;9.698;2022-09-11T05:46:05;101095.34;;;29.10;35.53
32642;BME280;19323;56.072;9.698;2022-09-11T05:48:34;101053.63;;;28.89;35.59
32642;BME280;19323;56.072;9.698;2022-09-11T05:51:04;101099.09;;;29.09;35.39
32642;BME280;19323;56.072;9.698;2022-09-11T05:53:35;101082.53;;;29.04;35.58
32642;BME280;19323;56.072;9.698;2022-09-11T05:56:15;101101.78;;;29.09;35.30
32642;BME280;19323;56.072;9.698;2022-09-11T05:58:47;101109.00;;;29.08;35.46
32642;BME280;19323;56.072;9.698;2022-09-11T06:01:15;101103.09;;;29.05;35.32
32642;BME280;19323;56.072;9.698;2022-09-11T06:03:43;101102.75;;;29.08;35.25
32642;BME280;19323;56.072;9.698;2022-09-11T06:06:11;101101.91;;;29.07;35.26
32642;BME280;19323;56.072;9.698;2022-09-11T06:08:39;101112.69;;;29.07;35.31
32642;BME280;19323;56.072;9.698;2022-09-11T06:11:07;101117.25;;;29.07;35.34
32642;BME280;19323;56.072;9.698;2022-09-11T06:13:39;101122.66;;;29.07;35.10
32642;BME280;19323;56.072;9.698;2022-09-11T06:16:08;101119.97;;;29.07;35.23
32642;BME280;19323;56.072;9.698;2022-09-11T06:18:36;101130.91;;;29.05;35.39
32642;BME280;19323;56.072;9.698;2022-09-11T06:21:04;101129.03;;;29.06;35.13
32642;BME280;19323;56.072;9.698;2022-09-11T06:23:35;101138.16;;;29.05;35.06
32642;BME280;19323;56.072;9.698;2022-09-11T06:26:10;101132.94;;;29.03;35.15
32642;BME280;19323;56.072;9.698;2022-09-11T06:28:37;101130.06;;;29.05;34.81
32642;BME280;19323;56.072;9.698;2022-09-11T06:31:06;101136.31;;;29.05;35.34
32642;BME280;19323;56.072;9.698;2022-09-11T06:33:35;101132.09;;;29.03;35.46
32642;BME280;19323;56.072;9.698;2022-09-11T06:36:04;101135.47;;;29.05;35.12
32642;BME280;19323;56.072;9.698;2022-09-11T06:38:31;101134.63;;;29.04;35.20
32642;BME280;19323;56.072;9.698;2022-09-11T06:41:00;101136.47;;;29.04;35.21
32642;BME280;19323;56.072;9.698;2022-09-11T06:43:29;101139.16;;;29.04;35.02
32642;BME280;19323;56.072;9.698;2022-09-11T06:46:16;101139.16;;;29.04;35.05
32642;BME280;19323;56.072;9.698;2022-09-11T06:48:46;101140.88;;;29.05;35.11
32642;BME280;19323;56.072;9.698;2022-09-11T06:51:16;101142.53;;;29.06;34.86
32642;BME280;19323;56.072;9.698;2022-09-11T06:53:43;101141.69;;;29.05;35.11
32642;BME280;19323;56.072;9.698;2022-09-11T06:56:12;101134.63;;;29.04;34.92
32642;BME280;19323;56.072;9.698;2022-09-11T06:58:39;101132.28;;;29.01;35.14
32642;BME280;19323;56.072;9.698;2022-09-11T07:01:09;101145.22;;;29.06;35.11
32642;BME280;19323;56.072;9.698;2022-09-11T07:03:36;101158.56;;;29.07;35.24
32642;BME280;19323;56.072;9.698;2022-09-11T07:06:05;101143.41;;;29.06;35.34
32642;BME280;19323;56.072;9.698;2022-09-11T07:08:31;101138.84;;;29.07;35.55
32642;BME280;19323;56.072;9.698;2022-09-11T07:11:02;101144.22;;;29.07;35.67
32642;BME280;19323;56.072;9.698;2022-09-11T07:13:31;101128.91;;;28.99;35.44
32642;BME280;19323;56.072;9.698;2022-09-11T07:16:05;101143.41;;;29.06;35.93
32642;BME280;19323;56.072;9.698;2022-09-11T07:18:37;101144.94;;;29.09;35.69
32642;BME280;19323;56.072;9.698;2022-09-11T07:21:05;101138.50;;;29.10;35.92
32642;BME280;19323;56.072;9.698;2022-09-11T07:23:33;101145.59;;;29.11;35.70
32642;BME280;19323;56.072;9.698;2022-09-11T07:26:03;101141.88;;;29.12;35.70
32642;BME280;19323;56.072;9.698;2022-09-11T07:28:31;101138.69;;;29.08;35.83
32642;BME280;19323;56.072;9.698;2022-09-11T07:33:38;101130.75;;;29.07;35.67
32642;BME280;19323;56.072;9.698;2022-09-11T07:36:07;101142.53;;;29.14;36.02
32642;BME280;19323;56.072;9.698;2022-09-11T07:38:33;101137.16;;;29.14;35.85
32642;BME280;19323;56.072;9.698;2022-09-11T07:41:00;101139.84;;;29.14;35.86
32642;BME280;19323;56.072;9.698;2022-09-11T07:43:26;101137.00;;;29.15;36.13
32642;BME280;19323;56.072;9.698;2022-09-11T07:45:53;101138.84;;;29.15;35.61
32642;BME280;19323;56.072;9.698;2022-09-11T07:48:21;101130.25;;;29.11;35.66
32642;BME280;19323;56.072;9.698;2022-09-11T07:50:57;101143.22;;;29.16;35.55
32642;BME280;19323;56.072;9.698;2022-09-11T07:53:24;101141.19;;;29.18;35.95
32642;BME280;19323;56.072;9.698;2022-09-11T07:55:51;101145.59;;;29.19;35.93
32642;BME280;19323;56.072;9.698;2022-09-11T07:58:17;101143.72;;;29.20;35.90
32642;BME280;19323;56.072;9.698;2022-09-11T08:00:43;101144.56;;;29.20;36.10
32642;BME280;19323;56.072;9.698;2022-09-11T08:03:10;101121.31;;;29.03;36.36
32642;BME280;19323;56.072;9.698;2022-09-11T08:05:36;101152.28;;;29.23;36.29
32642;BME280;19323;56.072;9.698;2022-09-11T08:08:03;101136.81;;;29.17;36.50
32642;BME280;19323;56.072;9.698;2022-09-11T08:10:30;101142.53;;;29.22;36.10
32642;BME280;19323;56.072;9.698;2022-09-11T08:12:57;101152.78;;;29.27;36.46
32642;BME280;19323;56.072;9.698;2022-09-11T08:15:25;101136.81;;;29.17;36.27
32642;BME280;19323;56.072;9.698;2022-09-11T08:17:52;101153.47;;;29.29;36.22
32642;BME280;19323;56.072;9.698;2022-09-11T08:20:19;101155.13;;;29.30;36.46
32642;BME280;19323;56.072;9.698;2022-09-11T08:22:46;101156.00;;;29.30;35.87
32642;BME280;19323;56.072;9.698;2022-09-11T08:25:13;101161.38;;;29.30;36.05
32642;BME280;19323;56.072;9.698;2022-09-11T08:27:39;101163.88;;;29.32;36.20
32642;BME280;19323;56.072;9.698;2022-09-11T08:30:06;101163.22;;;29.30;36.51
32642;BME280;19323;56.072;9.698;2022-09-11T08:32:33;101167.25;;;29.34;36.81
32642;BME280;19323;56.072;9.698;2022-09-11T08:34:59;101162.38;;;29.29;36.35
32642;BME280;19323;56.072;9.698;2022-09-11T08:37:25;101164.41;;;29.35;36.39
32642;BME280;19323;56.072;9.698;2022-09-11T08:39:52;101169.78;;;29.35;36.19
32642;BME280;19323;56.072;9.698;2022-09-11T08:42:18;101175.03;;;29.37;36.39
32642;BME280;19323;56.072;9.698;2022-09-11T08:44:47;101173.16;;;29.37;36.52
32642;BME280;19323;56.072;9.698;2022-09-11T08:47:17;101168.59;;;29.38;36.40
32642;BME280;19323;56.072;9.698;2022-09-11T08:49:57;101170.28;;;29.39;36.68
32642;BME280;19323;56.072;9.698;2022-09-11T08:52:26;101163.88;;;29.40;36.68
32642;BME280;19323;56.072;9.698;2022-09-11T08:54:55;101162.19;;;29.39;36.69
32642;BME280;19323;56.072;9.698;2022-09-11T09:00:17;101154.44;;;29.36;36.68
32642;BME280;19323;56.072;9.698;2022-09-11T09:06:08;101169.94;;;29.42;36.85
32642;BME280;19323;56.072;9.698;2022-09-11T09:11:27;101156.97;;;29.37;37.22
32642;BME280;19323;56.072;9.698;2022-09-11T09:14:16;101173.47;;;29.43;37.13
32642;BME280;19323;56.072;9.698;2022-09-11T09:16:50;101172.47;;;29.44;37.14
32642;BME280;19323;56.072;9.698;2022-09-11T09:20:01;101178.69;;;29.44;37.28
32642;BME280;19323;56.072;9.698;2022-09-11T09:22:48;101182.22;;;29.45;37.11
32642;BME280;19323;56.072;9.698;2022-09-11T09:25:20;101179.38;;;29.46;37.16
32642;BME280;19323;56.072;9.698;2022-09-11T09:27:52;101179.53;;;29.45;37.06
32642;BME280;19323;56.072;9.698;2022-09-11T09:30:21;101181.22;;;29.46;36.97
32642;BME280;19323;56.072;9.698;2022-09-11T09:33:04;101181.03;;;29.47;36.81
32642;BME280;19323;56.072;9.698;2022-09-11T09:35:43;101174.31;;;29.43;36.74
32642;BME280;19323;56.072;9.698;2022-09-11T09:38:13;101174.63;;;29.48;36.80
32642;BME280;19323;56.072;9.698;2022-09-11T09:40:51;101182.56;;;29.50;36.88
32642;BME280;19323;56.072;9.698;2022-09-11T09:46:07;101179.53;;;29.45;36.90
32642;BME280;19323;56.072;9.698;2022-09-11T09:48:38;101183.41;;;29.50;36.75
32642;BME280;19323;56.072;9.698;2022-09-11T09:51:05;101182.91;;;29.47;36.75
32642;BME280;19323;56.072;9.698;2022-09-11T09:53:42;101184.22;;;29.51;36.69
32642;BME280;19323;56.072;9.698;2022-09-11T09:56:15;101188.63;;;29.52;36.61
32642;BME280;19323;56.072;9.698;2022-09-11T09:58:51;101187.59;;;29.53;36.63
32642;BME280;19323;56.072;9.698;2022-09-11T10:01:42;101181.16;;;29.54;36.55
32642;BME280;19323;56.072;9.698;2022-09-11T10:04:14;101187.59;;;29.53;36.52
32642;BME280;19323;56.072;9.698;2022-09-11T10:06:42;101180.53;;;29.52;36.65
32642;BME280;19323;56.072;9.698;2022-09-11T10:09:25;101184.91;;;29.53;36.50
32642;BME280;19323;56.072;9.698;2022-09-11T10:11:55;101182.88;;;29.55;36.54
32642;BME280;19323;56.072;9.698;2022-09-11T10:14:23;101176.97;;;29.51;36.48
32642;BME280;19323;56.072;9.698;2022-09-11T10:17:30;101189.78;;;29.57;36.34
32642;BME280;19323;56.072;9.698;2022-09-11T10:22:45;101188.78;;;29.58;36.20
32642;BME280;19323;56.072;9.698;2022-09-11T10:25:23;101191.47;;;29.58;36.23
32642;BME280;19323;56.072;9.698;2022-09-11T10:28:04;101182.03;;;29.54;36.21
32642;BME280;19323;56.072;9.698;2022-09-11T10:30:37;101188.56;;;29.60;36.12
32642;BME280;19323;56.072;9.698;2022-09-11T10:33:15;101185.19;;;29.58;36.30
32642;BME280;19323;56.072;9.698;2022-09-11T10:35:51;101188.41;;;29.62;36.17
32642;BME280;19323;56.072;9.698;2022-09-11T10:38:23;101186.53;;;29.62;36.17
32642;BME280;19323;56.072;9.698;2022-09-11T10:41:06;101193.63;;;29.63;36.14
32642;BME280;19323;56.072;9.698;2022-09-11T10:44:00;101179.09;;;29.64;36.08
32642;BME280;19323;56.072;9.698;2022-09-11T10:46:39;101188.91;;;29.65;36.30
32642;BME280;19323;56.072;9.698;2022-09-11T10:49:20;101174.38;;;29.66;36.00
32642;BME280;19323;56.072;9.698;2022-09-11T10:51:58;101168.81;;;29.68;35.94
32642;BME280;19323;56.072;9.698;2022-09-11T11:02:33;101176.75;;;29.69;35.83
32642;BME280;19323;56.072;9.698;2022-09-11T11:05:04;101177.59;;;29.70;36.18
32642;BME280;19323;56.072;9.698;2022-09-11T11:07:35;101177.41;;;29.71;35.93
32642;BME280;19323;56.072;9.698;2022-09-11T11:10:20;101166.59;;;29.71;36.00
32642;BME280;19323;56.072;9.698;2022-09-11T11:15:46;101159.00;;;29.67;35.77
32642;BME280;19323;56.072;9.698;2022-09-11T11:21:20;101160.38;;;29.71;35.75
32642;BME280;19323;56.072;9.698;2022-09-11T11:29:53;101185.63;;;29.78;35.82
32642;BME280;19323;56.072;9.698;2022-09-11T11:33:21;101174.66;;;29.80;35.60
32642;BME280;19323;56.072;9.698;2022-09-11T11:35:58;101177.38;;;29.80;35.42
32642;BME280;19323;56.072;9.698;2022-09-11T11:41:09;101159.88;;;29.67;35.36
32642;BME280;19323;56.072;9.698;2022-09-11T11:43:38;101174.66;;;29.80;35.20
32642;BME280;19323;56.072;9.698;2022-09-11T11:46:28;101170.63;;;29.75;35.24
32642;BME280;19323;56.072;9.698;2022-09-11T11:49:03;101159.19;;;29.73;35.08
32642;BME280;19323;56.072;9.698;2022-09-11T11:51:34;101172.81;;;29.80;35.32
32642;BME280;19323;56.072;9.698;2022-09-11T11:56:46;101175.16;;;29.83;35.11
32642;BME280;19323;56.072;9.698;2022-09-11T11:59:28;101181.03;;;29.87;34.88
32642;BME280;19323;56.072;9.698;2022-09-11T12:09:48;101171.63;;;29.83;34.43
32642;BME280;19323;56.072;9.698;2022-09-11T12:12:16;101164.00;;;29.86;34.55
32642;BME280;19323;56.072;9.698;2022-09-11T12:14:53;101180.00;;;29.96;34.40
32642;BME280;19323;56.072;9.698;2022-09-11T12:22:40;101174.88;;;30.01;34.03
32642;BME280;19323;56.072;9.698;2022-09-11T12:33:47;101164.19;;;30.08;34.23
32642;BME280;19323;56.072;9.698;2022-09-11T12:35:45;101167.41;;;30.11;34.11
32642;BME280;19323;56.072;9.698;2022-09-11T12:38:34;101179.22;;;30.10;33.96
32642;BME280;19323;56.072;9.698;2022-09-11T12:41:12;101161.56;;;29.99;33.64
32642;BME280;19323;56.072;9.698;2022-09-11T12:46:12;101180.91;;;30.11;33.95
32642;BME280;19323;56.072;9.698;2022-09-11T12:48:59;101172.59;;;30.13;33.72
32642;BME280;19323;56.072;9.698;2022-09-11T12:51:51;101175.97;;;30.15;33.50
32642;BME280;19323;56.072;9.698;2022-09-11T12:57:14;101180.19;;;30.17;32.26
32642;BME280;19323;56.072;9.698;2022-09-11T12:59:50;101165.53;;;30.12;30.63
32642;BME280;19323;56.072;9.698;2022-09-11T13:02:35;101175.31;;;30.13;30.99
32642;BME280;19323;56.072;9.698;2022-09-11T13:05:14;101173.13;;;30.08;31.52
32642;BME280;19323;56.072;9.698;2022-09-11T13:07:44;101163.41;;;29.99;30.43
32642;BME280;19323;56.072;9.698;2022-09-11T13:10:33;101172.34;;;29.99;30.21
32642;BME280;19323;56.072;9.698;2022-09-11T13:13:02;101172.19;;;30.01;30.31
32642;BME280;19323;56.072;9.698;2022-09-11T13:15:37;101180.00;;;29.96;30.17
32642;BME280;19323;56.072;9.698;2022-09-11T13:18:23;101146.38;;;29.67;30.62
32642;BME280;19323;56.072;9.698;2022-09-11T13:21:08;101182.25;;;29.84;30.83
32642;BME280;19323;56.072;9.698;2022-09-11T13:23:37;101184.09;;;29.84;31.11
32642;BME280;19323;56.072;9.698;2022-09-11T13:26:05;101184.28;;;29.82;31.47
32642;BME280;19323;56.072;9.698;2022-09-11T13:28:42;101172.69;;;29.73;31.06
32642;BME280;19323;56.072;9.698;2022-09-11T13:31:17;101182.44;;;29.83;31.66
32642;BME280;19323;56.072;9.698;2022-09-11T13:33:49;101182.44;;;29.83;31.61
32642;BME280;19323;56.072;9.698;2022-09-11T13:36:19;101163.91;;;29.71;31.98
32642;BME280;19323;56.072;9.698;2022-09-11T13:38:52;101183.09;;;29.85;31.93
32642;BME280;19323;56.072;9.698;2022-09-11T13:41:22;101179.38;;;29.86;31.52
32642;BME280;19323;56.072;9.698;2022-09-11T13:43:56;101169.94;;;29.82;31.71
32642;BME280;19323;56.072;9.698;2022-09-11T13:46:31;101182.91;;;29.86;31.83
32642;BME280;19323;56.072;9.698;2022-09-11T13:51:32;101158.63;;;29.78;32.19
32642;BME280;19323;56.072;9.698;2022-09-11T13:54:06;101173.59;;;29.89;32.08
32642;BME280;19323;56.072;9.698;2022-09-11T13:56:38;101170.91;;;29.89;32.07
32642;BME280;19323;56.072;9.698;2022-09-11T13:59:36;101167.38;;;29.88;32.23
32642;BME280;19323;56.072;9.698;2022-09-11T14:04:48;101152.72;;;29.83;32.71
32642;BME280;19323;56.072;9.698;2022-09-11T14:07:20;101164.50;;;29.90;32.60
32642;BME280;19323;56.072;9.698;2022-09-11T14:09:58;101158.94;;;29.91;32.65
32642;BME280;19323;56.072;9.698;2022-09-11T14:12:27;101151.66;;;29.92;32.73
32642;BME280;19323;56.072;9.698;2022-09-11T14:14:57;101153.03;;;29.88;33.46
32642;BME280;19323;56.072;9.698;2022-09-11T14:17:25;101136.53;;;29.83;32.23
32642;BME280;19323;56.072;9.698;2022-09-11T14:19:52;101149.50;;;29.87;32.25
32642;BME280;19323;56.072;9.698;2022-09-11T14:22:28;101153.53;;;29.91;32.85
32642;BME280;19323;56.072;9.698;2022-09-11T14:25:22;101146.59;;;29.89;32.76
32642;BME280;19323;56.072;9.698;2022-09-11T14:27:49;101153.19;;;29.86;31.99
