sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:00:35;23.40;47.70
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:03:01;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:05:27;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:07:52;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:10:18;23.40;47.70
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:12:44;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:15:11;23.40;47.70
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:17:37;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:20:06;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:22:32;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:24:57;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:27:23;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:29:49;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:32:15;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:34:41;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:37:06;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:39:34;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:41:59;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:47:00;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:49:43;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:52:20;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:54:56;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:57:28;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T00:59:56;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:02:24;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:04:52;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:07:20;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:09:46;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:12:31;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:17:51;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:26:13;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:28:57;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:31:29;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:34:00;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:36:39;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:39:10;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:41:49;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:46:48;23.40;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:52:09;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:54:44;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:57:18;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T01:59:55;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:02:28;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:05:26;23.40;47.70
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:07:56;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:10:29;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:13:20;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:15:52;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:18:40;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:21:06;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:23:32;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:25:57;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:28:23;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:30:50;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:33:31;23.40;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:36:12;23.40;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:45:16;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:50:41;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:55:59;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T02:58:34;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:01:02;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:03:44;23.40;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:06:21;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:08:48;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:11:16;23.40;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:13:44;23.40;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:16:11;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:18:38;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:21:04;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:23:30;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:25:56;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:28:23;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:30:49;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:33:15;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:35:44;23.30;48.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:38:10;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:40:40;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:43:06;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:45:31;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:47:57;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:50:23;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:52:48;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:55:15;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T03:57:41;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:00:10;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:02:47;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:05:24;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:07:51;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:10:18;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:12:45;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:15:11;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:17:39;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:20:05;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:22:31;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:24:56;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:27:23;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:29:49;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:32:16;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:34:42;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:37:07;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:39:33;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:42:01;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:44:28;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:46:55;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:49:22;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:51:48;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:54:17;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:56:45;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T04:59:22;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:01:54;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:04:19;23.30;48.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:06:45;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:09:14;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:11:40;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:14:07;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:16:35;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:19:03;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:21:31;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:23:58;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:26:30;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:28:59;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:31:26;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:33:54;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:36:26;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:38:52;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:41:19;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:43:44;23.20;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:46:12;23.20;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:48:38;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:51:08;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:53:35;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:56:17;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T05:58:45;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:01:16;23.30;48.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:03:46;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:06:13;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:08:41;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:11:12;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:13:40;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:16:14;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:18:40;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:21:11;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:23:47;23.30;48.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:26:14;23.30;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:28:42;23.30;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:31:12;23.40;47.90
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:33:39;23.30;47.70
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:36:09;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:38:35;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:41:02;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:43:31;23.40;47.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:46:22;23.50;47.60
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:48:50;23.70;47.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:51:22;23.70;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:53:55;23.70;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:56:23;23.80;47.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T06:58:49;23.80;47.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:01:17;23.80;47.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:03:45;23.80;47.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:06:17;23.70;47.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:08:56;23.70;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:11:30;23.70;47.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:14:00;23.70;47.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:16:30;23.60;47.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:18:58;23.60;47.60
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:21:26;23.60;47.60
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:23:58;23.60;47.60
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:26:26;23.60;47.60
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:28:58;23.60;47.60
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:31:26;23.60;47.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:33:53;23.70;47.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:36:24;23.70;47.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:38:52;23.70;47.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:41:21;23.70;47.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:43:52;23.70;47.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:46:18;23.80;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:48:44;23.80;47.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:51:12;23.80;47.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:53:42;23.80;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:56:11;23.80;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T07:58:40;23.80;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:01:11;23.80;47.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:03:37;23.80;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:06:06;23.80;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:08:33;23.70;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:11:04;23.80;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:13:31;23.70;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:15:57;23.80;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:18:24;23.70;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:20:50;23.70;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:23:16;23.70;47.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:25:42;23.80;47.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:28:08;23.80;47.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:30:34;23.80;47.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:33:06;23.90;47.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:35:34;23.90;47.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:38:01;23.90;47.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:40:29;23.90;47.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:43:00;23.90;47.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:45:32;23.90;47.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:47:58;23.90;47.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:50:31;23.90;47.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:53:00;23.90;47.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T08:55:34;23.90;47.00
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:01:22;24.00;46.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:09:30;24.10;46.60
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:15:14;24.10;46.60
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:17:56;24.20;46.60
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:20:39;24.20;46.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:23:17;24.20;46.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:25:44;24.20;46.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:28:19;24.20;46.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:30:53;24.20;46.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:33:41;24.20;46.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:36:15;24.20;46.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:38:43;24.20;46.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:41:18;24.20;46.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:44:23;24.20;46.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:46:53;24.20;46.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:49:28;24.20;46.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:51:56;24.20;46.50
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:54:28;24.20;46.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:57:05;24.20;46.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T09:59:36;24.20;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:02:05;24.20;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:04:30;24.30;46.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:07:09;24.20;46.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:09:46;24.20;46.40
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:12:19;24.20;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:15:04;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:17:36;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:22:53;24.40;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:25:28;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:28:13;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:30:43;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:33:32;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:36:00;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:38:30;24.30;46.80
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:41:19;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:43:58;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:49:22;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:52:20;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:55:04;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T10:57:49;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:02:49;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:05:30;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:16:45;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:27:39;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:30:24;24.40;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:33:22;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:36:03;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:38:45;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:41:24;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:43:53;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:46:31;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:49:15;24.30;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:52:08;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:54:46;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:57:17;24.40;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T11:59:46;24.40;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:02:21;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:07:30;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:10:02;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:12:41;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:15:22;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:18:22;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:20:48;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:23:33;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:26:13;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:28:39;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:31:08;24.40;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:36:32;24.40;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:41:33;24.40;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:44:02;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:51:31;24.40;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:54:00;24.40;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:56:30;24.40;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T12:59:01;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:01:31;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:06:51;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:11:49;24.40;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:17:00;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:19:35;24.30;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:22:23;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:24:50;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:27:24;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:29:53;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:32:20;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:34:51;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:37:38;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:40:26;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:42:53;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:45:19;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:47:46;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:50:15;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:52:43;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:55:19;24.40;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T13:57:59;24.40;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:03:29;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:06:01;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:08:35;24.30;46.70
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:11:11;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:13:47;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:21:41;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:24:27;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:26:57;24.30;46.30
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:31:50;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:34:27;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:39:28;24.30;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:41:56;24.30;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:44:23;24.30;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:46:51;24.30;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:49:17;24.30;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:51:46;24.30;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:54:15;24.40;46.20
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:56:41;24.30;46.10
36130;DHT22;22183;53.55564345;10.02279460;2022-09-11T14:59:07;24.30;46.10
