sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:01:37;23.20;49.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:04:04;23.20;49.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:06:30;23.30;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:08:58;23.30;50.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:11:25;23.30;50.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:13:52;23.30;50.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:16:22;23.40;50.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:18:51;23.40;50.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:21:18;23.40;50.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:23:45;23.40;50.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:26:17;23.50;50.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:28:43;23.40;51.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:31:19;23.40;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:33:46;23.40;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:36:13;23.40;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:38:40;23.40;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:41:49;23.40;52.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:43:58;23.40;51.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:46:28;23.50;51.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:48:56;23.40;52.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:51:24;23.40;52.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:53:52;23.40;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:56:19;23.40;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T00:58:46;23.40;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:01:13;23.40;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:03:39;23.40;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:06:05;23.40;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:08:32;23.40;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:16:12;23.40;51.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:18:59;23.50;52.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:29:18;23.50;51.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:34:27;23.50;51.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:37:09;23.50;51.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:39:42;23.50;51.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:42:13;23.50;51.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:44:46;23.50;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:47:13;23.50;51.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:49:42;23.60;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:52:21;23.50;51.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:54:53;23.50;52.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:57:23;23.50;50.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T01:59:53;23.20;49.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:02:21;22.80;48.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:04:58;22.60;48.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:07:27;22.40;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:10:19;22.30;48.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:13:03;22.10;47.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:15:32;22.00;47.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:18:06;21.90;47.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:20:34;21.80;47.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:23:00;21.70;47.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:25:27;21.70;47.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:27:53;21.60;46.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:30:19;21.50;46.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:32:45;21.40;46.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:35:11;21.40;46.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:37:59;21.40;46.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:50:58;21.10;47.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:53:28;21.40;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T02:58:31;21.70;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:01:00;21.90;50.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:03:27;22.00;52.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:05:53;21.90;49.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:08:20;21.70;49.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:10:46;21.50;49.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:13:14;21.30;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:15:41;21.20;48.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:18:10;21.10;48.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:20:44;21.10;47.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:23:12;21.00;46.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:25:39;20.90;46.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:28:05;20.70;47.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:30:34;20.70;46.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:33:01;20.60;47.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:35:27;20.60;47.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:37:54;20.70;51.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:40:20;20.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:42:47;21.10;54.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:45:13;21.20;54.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:47:40;21.30;55.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:50:10;21.40;54.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:52:36;21.50;54.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:55:04;21.50;55.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T03:57:34;21.60;55.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:00:02;21.60;54.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:02:28;21.70;54.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:04:54;21.70;54.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:07:20;21.70;54.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:09:47;21.80;54.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:12:13;21.80;54.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:14:40;21.80;54.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:17:07;21.90;54.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:19:34;21.90;54.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:22:00;21.90;53.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:24:26;22.00;53.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:26:52;22.00;53.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:29:18;21.90;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:31:47;21.90;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:34:13;21.90;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:36:39;22.00;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:39:05;21.90;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:41:32;22.00;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:43:58;22.00;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:46:25;21.90;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:48:54;22.00;53.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:51:28;21.90;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:53:56;21.90;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:56:24;22.00;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T04:58:56;21.90;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:01:23;21.90;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:03:50;22.00;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:06:17;22.00;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:08:45;22.00;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:11:12;22.00;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:13:40;22.00;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:16:08;22.00;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:18:36;22.00;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:21:14;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:23:45;22.00;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:26:25;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:29:00;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:31:27;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:33:57;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:36:26;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:38:52;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:41:19;22.00;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:43:45;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:46:13;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:48:41;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:51:15;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:53:43;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:56:18;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T05:58:45;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:01:17;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:03:44;22.00;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:06:15;22.00;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:08:42;22.00;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:11:10;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:13:39;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:16:26;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:18:52;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:21:24;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:23:52;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:26:21;22.00;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:28:48;22.00;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:31:18;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:33:46;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:36:15;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:38:42;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:41:15;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:43:42;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:46:14;21.90;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:48:41;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:51:10;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:53:38;22.00;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:56:06;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T06:58:34;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:01:02;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:03:28;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:05:55;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:08:21;21.90;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:10:47;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:13:13;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:15:39;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:18:07;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:20:33;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:22:59;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:25:26;21.80;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:27:52;21.80;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:30:20;21.90;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:32:46;21.80;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:35:14;21.80;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:37:49;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:40:16;21.80;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:42:43;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:45:09;21.80;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:47:36;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:50:03;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:52:30;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:54:56;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:57:22;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T07:59:49;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:02:16;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:04:42;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:07:09;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:09:36;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:12:02;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:14:29;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:16:56;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:19:22;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:21:49;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:24:17;21.90;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:26:45;21.80;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:29:11;21.80;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:31:37;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:34:03;21.90;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:36:29;21.80;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:38:58;21.90;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:41:48;21.80;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:44:19;21.80;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:46:54;21.80;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:49:24;21.80;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T08:51:57;21.80;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:08:04;21.80;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:13:58;21.80;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:16:45;21.80;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:20:03;21.80;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:24:45;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:27:29;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:29:58;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:32:33;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:35:04;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:37:36;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:40:07;21.80;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:42:40;21.80;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:48:11;21.80;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:50:39;21.70;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:53:32;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T09:56:02;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:06:40;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:09:20;21.70;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:11:55;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:14:22;21.70;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:16:50;21.70;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:19:37;21.80;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:22:29;21.80;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:27:30;21.70;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:30:00;21.70;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:32:27;21.70;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:34:54;21.70;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:37:27;21.70;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:40:04;21.70;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:42:33;21.70;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:45:14;21.70;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:47:41;21.70;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:53:14;21.70;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:55:51;21.70;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T10:58:26;21.70;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:00:56;21.60;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:03:27;21.60;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:09:09;21.70;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:23:19;21.70;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:28:58;21.60;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:37:25;21.70;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:42:53;21.60;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:45:24;21.60;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:47:53;21.60;53.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:50:45;21.60;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:53:25;21.60;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T11:58:48;21.60;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:01:23;21.60;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:06:42;21.50;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:09:08;21.60;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:11:36;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:14:02;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:16:34;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:19:20;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:24:25;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:32:54;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:40:53;21.50;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:49:16;21.50;54.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:51:53;21.50;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:54:21;21.50;53.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:57:02;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T12:59:33;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:02:13;21.50;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:04:45;21.50;53.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:07:25;21.50;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:09:58;21.40;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:14:56;21.40;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:17:33;21.40;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:20:17;21.40;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:22:44;21.40;52.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:25:17;21.50;53.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:27:54;21.50;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:30:23;21.40;53.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:33:02;21.40;53.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:35:30;21.40;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:38:07;21.40;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:40:58;21.40;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:43:34;21.40;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:48:41;21.40;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:51:12;21.40;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:53:40;21.40;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:56:40;21.40;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T13:59:38;21.40;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:04:45;21.30;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:07:21;21.30;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:10:03;21.30;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:12:31;21.30;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:15:05;21.30;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:17:39;21.30;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:20:14;21.30;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:22:41;21.30;53.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:27:34;21.40;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:30:21;21.40;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:32:48;21.40;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:35:30;21.40;53.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:37:56;21.40;54.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:40:22;21.40;53.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:42:48;21.40;53.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:45:18;21.40;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:47:44;21.40;53.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:50:11;21.40;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:52:37;21.50;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:55:04;21.50;53.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:57:32;21.40;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T14:59:58;21.50;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:02:27;21.40;53.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:04:53;21.40;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:07:20;21.50;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:09:52;21.40;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:12:19;21.50;54.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:14:46;21.50;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:17:15;21.50;53.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:19:42;21.50;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:22:12;21.50;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:24:39;21.50;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:27:05;21.50;53.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:29:32;21.50;53.40
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:31:59;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:34:28;21.50;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:36:56;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:39:22;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:41:49;21.50;53.30
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:44:21;21.50;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:46:48;21.50;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:49:16;21.50;53.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:51:42;21.50;53.00
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:54:09;21.50;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:56:36;21.60;53.10
62809;DHT22;48848;39.002;-94.584;2022-09-11T15:59:02;21.60;52.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T16:01:31;21.60;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T16:04:04;21.60;52.70
62809;DHT22;48848;39.002;-94.584;2022-09-11T16:06:33;21.70;52.60
62809;DHT22;48848;39.002;-94.584;2022-09-11T16:09:05;21.60;52.50
62809;DHT22;48848;39.002;-94.584;2022-09-11T16:11:32;21.70;52.80
62809;DHT22;48848;39.002;-94.584;2022-09-11T16:13:59;21.70;52.90
62809;DHT22;48848;39.002;-94.584;2022-09-11T16:16:26;21.70;53.20
62809;DHT22;48848;39.002;-94.584;2022-09-11T16:18:52;21.70;53.20
