sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:01:54;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:03:55;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:06:08;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:08:14;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:10:16;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:12:17;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:14:17;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:16:27;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:18:28;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:20:29;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:22:31;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:24:32;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:26:32;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:28:33;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:30:34;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:32:35;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:34:35;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:36:37;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:38:41;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:40:46;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:42:52;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:45:01;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:47:07;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:51:25;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:53:35;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:55:37;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:57:51;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T00:59:56;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:01:58;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:04:05;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:06:08;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:08:10;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:10:13;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:12:33;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:14:54;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:25:08;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:27:47;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:30:06;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:32:22;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:34:44;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:37:01;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:39:04;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:41:14;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:43:24;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:45:27;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:47:32;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:50:06;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:52:19;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:54:25;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:56:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T01:58:36;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:00:39;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:02:51;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:05:05;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:07:14;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:09:21;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:11:23;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:13:36;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:16:24;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:18:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:20:42;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:22:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:24:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:27:02;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:29:03;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:31:05;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:33:33;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:35:44;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:38:03;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:40:38;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:47:44;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:50:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:57:19;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T02:59:37;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:02:14;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:04:15;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:06:21;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:08:22;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:10:23;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:12:24;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:14:26;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:16:27;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:18:28;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:20:28;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:22:29;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:24:30;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:26:31;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:28:33;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:30:34;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:32:35;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:34:35;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:36:36;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:38:37;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:40:41;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:42:41;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:44:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:46:45;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:48:45;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:50:46;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:52:48;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:54:49;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:56:50;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T03:58:55;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:00:59;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:03:00;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:05:01;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:07:03;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:09:03;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:11:05;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:13:06;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:15:07;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:17:08;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:19:10;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:21:15;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:23:15;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:25:16;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:27:17;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:29:18;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:31:20;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:33:22;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:35:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:37:25;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:39:25;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:41:27;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:43:34;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:45:35;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:47:36;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:49:36;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:51:38;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:53:39;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:55:41;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:57:42;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T04:59:42;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:01:43;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:03:45;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:05:46;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:07:49;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:09:51;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:11:53;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:13:57;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:16:06;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:18:09;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:20:10;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:22:11;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:24:12;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:26:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:28:27;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:30:28;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:32:29;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:34:30;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:36:30;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:38:33;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:40:36;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:42:38;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:44:38;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:46:39;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:48:40;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:50:42;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:52:52;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:54:52;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:56:53;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T05:58:55;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:01:15;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:03:17;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:05:21;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:07:22;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:09:23;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:11:23;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:13:28;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:15:29;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:17:30;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:19:31;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:21:31;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:23:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:25:36;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:27:36;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:29:37;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:31:38;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:33:40;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:35:40;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:37:41;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:39:42;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:41:42;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:43:44;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:45:45;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:47:47;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:49:48;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:51:49;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:53:56;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:55:59;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T06:58:01;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:00:02;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:02:03;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:04:04;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:06:05;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:08:06;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:10:08;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:12:09;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:14:10;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:16:11;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:18:12;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:20:13;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:22:14;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:24:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:26:17;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:28:18;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:30:19;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:32:20;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:34:21;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:36:25;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:38:28;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:40:30;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:42:30;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:44:34;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:46:35;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:48:40;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:51:05;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:53:06;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:55:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:57:08;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T07:59:08;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:01:13;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:03:14;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:05:14;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:07:15;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:09:16;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:11:18;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:13:19;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:15:19;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:17:21;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:19:23;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:21:24;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:23:25;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:25:26;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:27:28;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:29:28;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:31:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:33:33;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:35:34;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:37:35;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:39:36;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:43:52;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:46:02;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:48:05;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:50:17;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:52:19;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:54:34;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:56:37;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T08:59:30;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:09:31;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:17:32;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:22:02;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:24:14;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:26:18;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:28:37;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:31:04;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:33:33;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:35:41;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:37:42;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:39:44;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:42:34;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:46:54;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:48:55;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:50:56;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:53:37;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:55:41;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:57:43;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T09:59:56;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:01:57;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:06:20;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:08:35;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:10:39;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:12:44;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:15:01;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:17:02;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:19:03;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:21:13;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:23:26;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:25:47;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:29:52;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:31:56;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:33:59;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:36:05;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:38:11;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:40:21;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:42:25;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:44:28;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:46:38;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:48:39;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:50:42;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:55:12;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T10:57:51;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:02:43;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:04:45;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:22:20;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:35:08;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:37:32;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:42:37;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:45:06;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:47:07;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:49:19;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:51:27;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:54:24;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:56:49;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T11:59:28;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:01:44;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:04:00;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:06:05;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:08:15;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:10:31;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:12:47;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:14:52;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:16:55;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:19:15;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:24:08;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:28:25;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:30:27;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:32:50;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:34:58;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:37:12;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:39:35;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:41:37;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:45:40;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:47:41;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:49:56;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:52:00;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:54:12;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:56:22;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T12:58:32;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:00:37;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:02:54;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:04:56;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:07:05;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:09:17;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:11:41;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:13:42;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:15:44;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:17:45;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:19:46;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:21:49;27.50
