sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:01:19;26.99;45.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:03:46;27.00;45.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:06:14;27.02;45.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:08:41;26.98;45.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:11:09;26.99;45.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:13:36;27.00;45.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:16:03;26.99;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:18:29;27.00;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:20:56;26.95;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:23:24;26.95;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:25:49;26.96;45.70
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:28:23;26.96;45.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:31:00;26.93;45.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:33:26;26.96;45.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:36:00;26.96;45.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:38:30;26.95;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:40:57;26.93;45.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:43:24;26.93;45.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:46:08;26.91;45.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:48:33;26.86;45.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:51:02;26.92;45.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:53:29;26.92;45.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:55:59;26.92;45.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T00:58:29;26.91;45.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:00:55;26.92;45.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:03:23;26.95;45.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:05:49;26.91;45.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:08:16;26.91;45.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:11:03;26.92;45.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:14:08;26.91;45.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:27:56;26.83;45.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:30:34;26.85;45.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:33:23;26.83;45.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:36:06;26.89;45.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:38:35;26.85;45.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:41:42;26.83;44.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:44:16;26.83;44.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:46:46;26.88;44.94
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:49:26;26.85;44.65
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:51:56;26.89;44.82
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:54:26;26.83;44.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:56:59;26.85;44.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T01:59:34;26.86;44.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:02:08;26.86;44.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:04:37;26.82;45.09
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:07:18;26.86;44.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:09:56;26.83;44.70
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:12:26;26.85;44.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:14:54;26.89;45.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:20:14;26.86;44.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:22:39;26.88;45.01
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:25:05;26.86;45.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:27:30;26.86;45.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:29:58;26.89;44.90
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:32:25;26.83;44.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:34:52;26.86;44.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:37:36;26.79;44.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:48:18;26.79;44.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:51:07;26.79;44.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:53:49;26.82;44.91
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:56:25;26.78;44.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T02:58:55;26.81;44.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:01:22;26.79;44.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:03:48;26.83;44.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:06:17;26.83;44.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:08:42;26.81;44.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:11:08;26.78;44.31
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:13:35;26.81;44.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:16:01;26.82;44.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:18:27;26.81;44.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:20:52;26.85;44.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:23:17;26.82;44.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:25:43;26.79;44.18
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:28:08;26.81;44.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:30:34;26.81;44.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:32:59;26.81;44.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:35:25;26.81;44.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:37:51;26.81;43.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:40:17;26.75;43.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:42:44;26.79;43.79
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:45:10;26.79;43.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:47:36;26.78;43.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:50:02;26.75;43.87
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:52:27;26.79;43.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:54:54;26.81;43.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:57:20;26.79;44.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T03:59:45;26.79;44.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:02:10;26.78;44.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:04:36;26.78;44.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:07:01;26.78;44.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:09:26;26.78;43.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:11:52;26.79;44.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:14:17;26.76;43.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:16:43;26.75;43.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:19:09;26.78;44.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:21:35;26.73;43.92
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:24:01;26.75;44.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:26:29;26.69;43.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:28:54;26.73;44.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:31:21;26.75;43.86
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:33:47;26.76;44.18
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:36:17;26.73;43.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:38:44;26.73;44.18
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:41:09;26.78;43.90
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:43:37;26.73;44.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:46:14;26.73;43.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:48:47;26.71;43.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:51:26;26.72;44.01
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:53:53;26.72;44.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:56:22;26.72;44.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T04:59:11;26.71;44.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:01:38;26.72;44.17
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:04:04;26.73;44.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:06:30;26.73;44.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:09:00;26.72;44.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:11:27;26.75;44.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:13:54;26.73;44.18
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:16:23;26.72;44.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:18:50;26.71;44.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:21:17;26.72;44.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:23:46;26.69;44.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:26:17;26.68;44.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:28:43;26.72;44.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:31:16;26.71;44.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:33:43;26.71;44.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:36:10;26.71;44.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:38:36;26.69;44.31
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:41:04;26.69;44.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:43:33;26.71;44.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:45:59;26.73;44.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:48:27;26.71;44.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:50:57;26.72;44.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:53:24;26.76;44.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:55:50;26.75;44.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T05:58:16;26.71;44.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:00:45;26.69;44.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:03:14;26.71;44.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:05:40;26.73;44.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:08:07;26.69;44.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:10:33;26.72;44.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:12:59;26.71;44.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:15:24;26.73;44.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:17:50;26.68;44.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:20:15;26.69;44.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:22:40;26.72;44.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:25:07;26.75;44.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:27:33;26.72;44.70
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:29:58;26.75;44.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:32:24;26.72;44.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:34:50;26.73;44.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:37:15;26.72;44.76
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:39:40;26.69;44.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:42:06;26.69;44.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:44:32;26.72;44.76
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:46:57;26.68;44.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:49:23;26.72;44.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:51:49;26.69;44.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:54:16;26.71;44.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:56:41;26.69;44.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T06:59:07;26.68;44.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:01:32;26.68;44.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:03:57;26.68;44.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:06:25;26.67;44.82
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:08:55;26.62;44.79
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:11:25;26.62;44.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:13:51;26.65;44.87
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:16:16;26.67;44.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:18:43;26.65;44.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:23:35;26.69;44.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:26:05;26.63;44.86
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:28:32;26.65;44.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:31:11;26.61;44.94
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:33:39;26.61;44.90
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:36:11;26.59;44.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:38:39;26.61;44.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:41:05;26.62;45.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:43:30;26.62;45.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:45:56;26.61;45.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:48:22;26.62;45.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:51:02;26.58;45.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:53:32;26.58;45.16
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:56:16;26.62;45.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T07:58:43;26.61;45.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:01:11;26.63;45.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:03:37;26.59;45.31
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:06:08;26.59;45.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:08:34;26.67;45.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:11:04;26.62;45.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:13:31;26.63;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:15:57;26.67;45.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:18:23;26.63;45.99
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:20:49;26.65;46.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:23:14;26.65;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:25:41;26.65;46.18
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:28:06;26.67;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:30:33;26.68;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:32:58;26.68;46.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:35:25;26.68;46.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:37:51;26.68;46.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:40:18;26.68;46.48
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:42:45;26.68;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:45:19;26.68;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:47:50;26.67;46.57
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:50:35;26.68;46.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:53:04;26.68;46.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T08:55:40;26.67;46.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:01:14;26.59;46.08
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:03:58;26.63;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:06:49;26.62;46.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:12:37;26.61;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:17:44;26.53;46.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:20:16;26.53;46.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:22:55;26.55;46.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:25:23;26.58;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:28:05;26.53;45.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:30:48;26.52;46.09
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:33:34;26.53;46.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:36:17;26.56;46.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:38:45;26.59;46.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:43:56;26.61;46.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:46:38;26.61;46.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:49:08;26.56;46.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:51:35;26.62;46.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:54:01;26.61;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:56:28;26.61;45.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T09:59:02;26.62;46.08
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:01:50;26.61;46.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:04:21;26.62;46.08
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:06:50;26.62;46.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:09:26;26.63;46.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:12:04;26.67;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:14:36;26.65;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:17:05;26.67;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:19:41;26.65;46.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:22:43;26.65;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:25:19;26.63;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:30:29;26.68;46.57
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:32:57;26.67;46.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:35:24;26.63;46.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:38:18;26.63;46.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:43:41;26.65;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:48:41;26.63;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:51:09;26.59;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:56:25;26.65;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T10:58:56;26.62;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:01:24;26.62;46.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:03:50;26.61;46.17
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:11:57;26.62;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:14:35;26.59;46.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:17:33;26.61;46.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:20:03;26.63;46.46
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:29:15;26.59;46.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:37:04;26.62;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:39:37;26.61;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:42:16;26.61;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:47:18;26.61;46.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:50:25;26.62;46.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T11:53:04;26.59;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:01:13;26.53;46.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:03:47;26.49;46.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:06:16;26.61;46.31
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:08:43;26.59;46.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:11:11;26.56;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:13:42;26.61;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:26:32;26.59;46.08
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:34:15;26.61;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:36:51;26.62;46.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:41:48;26.56;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:47:23;26.52;45.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:52:45;26.58;45.69
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T12:55:40;26.58;45.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:00:46;26.58;45.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:03:22;26.58;44.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:05:53;26.58;44.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:08:21;26.59;44.86
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:10:48;26.65;44.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:16:16;26.61;44.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:18:42;26.61;44.70
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:23:33;26.62;44.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:26:00;26.63;45.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:28:26;26.61;44.82
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:31:01;26.61;44.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:33:30;26.62;44.94
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:35:58;26.61;45.09
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:38:34;26.63;45.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:41:04;26.62;44.99
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:43:36;26.58;44.93
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:46:18;26.58;44.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:48:47;26.59;44.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:51:19;26.59;44.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:54:01;26.58;44.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T13:56:43;26.61;44.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:02:00;26.56;43.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:04:27;26.55;42.17
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:06:53;26.59;43.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:09:20;26.53;43.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:11:47;26.56;43.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:14:20;26.51;43.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:16:50;26.53;42.99
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:19:21;26.56;43.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:21:49;26.55;43.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:24:27;26.55;43.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:26:54;26.53;43.28
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:29:25;26.53;43.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:31:53;26.58;43.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:34:27;26.58;43.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:39:45;26.48;43.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:42:15;26.53;43.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:44:42;26.53;43.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:47:27;26.49;43.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:49:54;26.49;43.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:52:25;26.47;43.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:54:51;26.44;42.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:57:22;26.38;42.17
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T14:59:48;26.35;41.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T15:02:22;26.22;41.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-11T15:04:48;26.20;41.50
