sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:01:14;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:03:44;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:06:14;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:08:43;18;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:11:13;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:13:45;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:16:18;18;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:18:53;13;8;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:21:23;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:23:52;12;7;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:26:21;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:28:50;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:31:19;22;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:33:51;19;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:36:21;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:38:50;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:41:20;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:43:51;16;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:46:22;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:48:55;24;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:51:26;15;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:53:59;13;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:56:29;18;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T00:59:02;21;8;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:01:32;14;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:04:01;14;8;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:06:30;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:08:59;18;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:11:34;13;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:14:15;16;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:16:57;20;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:19:39;14;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:22:29;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:25:16;13;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:27:51;21;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:30:21;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:33:04;20;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:35:43;19;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:38:22;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:40:57;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:43:29;25;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:46:04;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:48:35;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:51:08;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:53:44;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:56:15;23;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T01:58:48;17;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:01:23;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:03:55;21;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:06:30;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:09:04;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:11:36;16;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:14:10;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:16:44;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:19:16;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:21:46;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:24:17;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:26:49;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:29:20;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:31:49;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:34:18;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:37:02;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:39:47;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:42:33;28;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:45:14;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:47:54;11;8;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:50:38;21;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:53:11;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:55:51;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T02:58:29;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:01:02;19;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:03:35;21;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:06:05;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:08:36;22;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:11:04;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:13:33;26;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:16:02;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:18:31;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:21:00;21;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:23:28;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:25:56;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:28:25;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:30:53;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:33:21;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:35:50;18;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:38:18;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:40:46;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:43:14;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:45:43;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:48:15;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:50:43;24;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:53:12;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:55:41;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T03:58:10;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:00:39;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:03:08;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:05:37;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:08:06;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:10:37;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:13:05;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:15:34;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:18:04;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:20:33;21;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:23:04;25;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:25:32;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:28:01;23;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:30:29;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:33:01;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:35:29;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:37:58;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:40:26;21;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:42:54;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:45:23;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:47:51;20;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:50:19;25;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:52:48;24;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:55:16;26;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T04:57:44;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:00:14;23;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:02:42;27;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:05:11;32;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:07:39;29;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:10:08;25;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:12:37;25;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:15:05;29;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:17:36;24;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:20:05;27;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:22:34;27;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:25:02;23;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:27:31;26;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:30:00;26;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:32:28;22;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:34:56;27;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:37:24;24;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:39:53;22;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:42:21;27;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:44:49;22;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:47:17;32;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:49:45;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:52:13;20;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:54:41;29;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:57:10;25;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T05:59:38;27;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:02:07;26;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:04:36;28;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:07:05;16;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:09:33;24;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:12:01;22;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:14:30;24;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:16:58;31;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:19:28;32;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:21:56;31;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:24:25;28;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:26:53;25;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:29:21;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:31:49;24;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:34:18;26;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:36:47;18;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:39:15;28;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:41:43;22;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:44:11;27;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:46:39;27;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:49:08;16;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:51:36;29;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:54:05;25;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:56:33;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T06:59:02;37;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:01:11;20;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:03:43;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:06:12;29;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:08:42;33;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:11:10;24;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:13:39;28;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:16:08;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:18:38;26;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:21:09;26;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:23:38;26;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:26:07;22;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:28:38;27;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:31:07;23;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:33:37;27;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:36:07;25;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:38:36;25;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:41:06;29;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:43:35;35;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:46:04;33;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:48:34;30;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:51:03;27;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:53:33;20;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:56:03;31;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T07:58:33;30;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:01:02;28;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:03:31;34;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:06:01;31;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:08:31;28;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:11:01;25;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:13:32;27;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:16:01;26;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:18:29;32;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:21:00;31;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:23:29;37;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:26:02;27;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:28:31;28;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:31:01;29;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:33:31;26;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:36:01;31;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:38:33;37;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:41:08;23;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:43:47;26;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:46:18;36;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:48:53;28;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:51:29;25;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:53:57;32;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:56:28;24;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T08:59:09;27;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:01:52;30;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:04:38;30;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:07:23;36;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:09:59;37;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:12:38;28;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:15:18;28;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:17:53;33;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:20:27;33;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:23:01;36;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:25:35;36;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:28:06;35;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:30:46;29;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:33:23;28;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:35:56;30;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:38:38;29;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:41:11;29;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:43:54;25;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:46:30;28;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:49:05;30;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:51:35;28;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:54:04;31;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:56:37;24;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T09:59:11;37;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:01:43;29;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:04:14;29;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:06:44;31;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:09:19;32;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:11:50;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:14:21;31;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:16:50;38;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:19:36;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:22:19;27;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:25:01;32;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:27:34;35;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:30:26;36;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:32:58;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:35:30;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:38:11;25;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:40:42;31;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:43:23;32;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:46:19;37;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:48:52;28;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:51:23;33;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:53:58;29;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:56:40;35;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T10:59:21;35;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:01:59;34;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:04:28;30;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:07:00;38;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:09:42;28;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:12:26;29;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:15:43;43;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:18:27;28;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:21:08;32;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:23:49;38;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:26:29;27;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:29:28;36;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:32:14;31;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:34:55;25;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:37:39;32;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:40:12;33;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:42:47;35;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:45:19;27;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:47:52;30;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:50:24;33;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:52:58;31;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:55:37;26;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T11:58:15;41;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:00:51;37;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:03:26;42;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:05:59;28;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:08:28;37;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:10:57;36;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:13:30;36;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:16:06;35;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:18:58;33;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:21:33;34;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:24:13;36;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:26:43;33;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:30:26;32;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:32:55;33;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:35:25;32;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:38:00;32;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:40:37;30;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:43:15;31;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:45:54;33;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:48:23;33;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:51:00;32;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:53:30;35;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:56:03;41;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T12:58:34;33;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:01:11;32;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:03:53;36;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:06:34;34;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:09:05;29;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:11:44;39;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:16:25;30;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:18:56;35;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:21:27;31;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:24:02;34;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:26:46;39;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:29:15;34;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:31:46;37;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:34:15;31;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:36:45;44;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:39:15;44;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:41:46;38;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:44:28;33;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:47:03;34;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:49:41;32;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:52:09;28;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:54:40;30;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:57:14;29;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T13:59:45;27;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:02:19;36;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:05:00;32;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:07:40;35;33;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:10:18;38;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:12:53;38;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:15:29;40;32;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:18:10;44;32;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:20:45;39;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:23:16;33;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:26:06;41;33;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:28:40;35;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:31:24;42;31;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:34:01;40;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:36:41;34;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:39:19;36;33;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:41:52;33;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:44:22;37;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:46:52;48;31;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:49:21;42;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:51:52;40;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:54:21;39;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:56:51;43;32;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T14:59:19;39;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T15:01:48;36;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T15:04:17;33;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T15:06:48;28;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T15:09:17;38;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T15:11:45;35;31;
51052;PMS5003;37093;37.716;-122.060;2022-09-11T15:14:14;41;31;
