sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24685;SDS011;12804;51.176;4.452;2022-10-28T00:00:47;10.65;;;5.22;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:03:14;11.30;;;4.80;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:05:40;13.15;;;5.45;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:08:05;10.70;;;5.60;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:10:31;9.23;;;4.97;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:12:58;10.13;;;5.00;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:15:23;15.07;;;5.63;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:17:49;11.45;;;5.43;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:20:15;11.00;;;4.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:22:41;9.88;;;4.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:25:08;8.93;;;4.65;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:27:34;8.43;;;4.85;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:30:00;11.02;;;5.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:32:29;12.45;;;5.28;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:34:56;9.43;;;5.15;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:37:22;14.52;;;5.85;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:39:48;10.15;;;5.10;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:42:18;12.48;;;5.18;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:47:48;13.75;;;4.97;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:50:38;11.57;;;5.10;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:53:07;10.90;;;4.93;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:55:37;13.05;;;5.57;;
24685;SDS011;12804;51.176;4.452;2022-10-28T00:58:03;9.73;;;5.28;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:00:30;12.45;;;4.70;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:02:56;8.18;;;4.82;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:05:24;12.75;;;4.95;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:07:54;13.18;;;5.05;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:10:25;14.77;;;5.53;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:13:10;9.45;;;5.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:24:23;11.20;;;4.63;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:38:08;13.55;;;5.18;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:40:53;10.18;;;4.72;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:46:25;15.63;;;5.03;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:49:00;14.18;;;4.82;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:51:39;13.20;;;4.85;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:54:19;9.02;;;4.75;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:56:48;12.32;;;4.13;;
24685;SDS011;12804;51.176;4.452;2022-10-28T01:59:27;7.65;;;4.65;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:01:54;10.55;;;4.57;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:04:20;6.90;;;4.55;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:06:47;12.02;;;4.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:14:37;11.32;;;5.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:17:18;10.10;;;4.53;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:20:02;11.80;;;4.55;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:25:34;11.77;;;4.72;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:28:08;11.57;;;4.78;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:30:42;9.68;;;4.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:33:17;10.00;;;4.40;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:35:49;10.50;;;4.70;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:38:32;9.35;;;4.68;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:41:02;13.77;;;4.80;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:43:33;13.43;;;5.03;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:46:02;12.65;;;4.85;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:48:30;13.63;;;5.00;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:51:10;12.30;;;5.10;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:53:49;14.07;;;5.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:56:39;12.82;;;5.35;;
24685;SDS011;12804;51.176;4.452;2022-10-28T02:59:13;8.10;;;4.45;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:01:39;9.57;;;4.78;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:04:05;10.10;;;4.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:06:31;11.27;;;4.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:08:56;11.20;;;5.60;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:11:22;11.80;;;5.03;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:13:48;13.25;;;5.10;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:16:14;10.38;;;5.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:18:40;10.43;;;5.13;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:21:05;12.10;;;5.07;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:23:31;9.63;;;4.35;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:25:57;11.38;;;5.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:28:23;13.25;;;6.28;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:30:48;16.42;;;9.57;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:33:14;14.45;;;9.18;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:35:40;11.90;;;7.65;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:38:05;11.65;;;6.53;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:40:31;10.88;;;5.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:42:58;10.63;;;5.32;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:45:24;10.40;;;5.40;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:47:50;13.35;;;5.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:50:15;11.25;;;5.35;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:52:41;10.43;;;5.65;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:55:08;15.13;;;5.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T03:57:34;13.40;;;5.68;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:00:00;14.40;;;5.63;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:02:26;12.02;;;5.55;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:04:52;12.68;;;5.07;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:07:18;11.75;;;5.30;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:09:44;12.30;;;5.30;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:12:10;11.00;;;5.45;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:14:35;11.60;;;5.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:17:01;9.80;;;5.18;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:19:27;12.25;;;5.65;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:21:53;12.00;;;5.57;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:24:18;9.38;;;4.68;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:26:44;10.50;;;5.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:29:10;12.43;;;5.97;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:31:36;11.50;;;5.75;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:34:01;12.55;;;5.60;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:36:27;16.40;;;5.93;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:38:53;13.23;;;5.45;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:41:19;11.25;;;5.38;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:43:44;14.68;;;5.93;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:46:10;10.68;;;5.32;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:48:36;9.20;;;5.18;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:51:02;13.98;;;5.50;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:53:28;11.57;;;5.47;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:55:56;12.75;;;5.97;;
24685;SDS011;12804;51.176;4.452;2022-10-28T04:58:23;13.80;;;5.70;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:00:49;7.85;;;5.45;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:03:15;11.48;;;5.57;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:05:41;11.32;;;5.80;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:08:07;13.45;;;6.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:10:32;17.25;;;6.05;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:12:58;9.98;;;5.32;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:15:24;10.75;;;6.05;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:17:50;16.23;;;6.35;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:20:17;9.75;;;5.50;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:22:51;11.35;;;5.63;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:25:18;14.60;;;5.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:27:45;13.88;;;6.10;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:30:11;10.57;;;5.70;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:32:38;14.40;;;6.32;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:35:04;13.23;;;5.70;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:37:30;12.25;;;6.15;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:39:56;12.60;;;5.68;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:42:22;16.77;;;6.35;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:44:47;14.00;;;6.38;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:47:13;13.43;;;6.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:49:39;12.18;;;6.65;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:52:05;13.35;;;6.35;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:54:30;14.88;;;6.13;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:56:56;11.52;;;6.18;;
24685;SDS011;12804;51.176;4.452;2022-10-28T05:59:22;13.48;;;6.68;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:01:48;12.98;;;6.68;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:04:13;14.60;;;6.43;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:06:39;11.15;;;6.38;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:09:05;14.50;;;6.75;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:11:31;15.70;;;6.45;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:13:56;14.23;;;7.10;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:16:22;12.80;;;6.50;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:18:48;15.25;;;6.72;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:21:14;18.10;;;6.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:23:39;15.88;;;6.53;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:26:05;17.20;;;7.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:28:31;24.88;;;7.82;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:31:04;38.75;;;9.63;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:33:31;63.50;;;9.80;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:35:57;39.65;;;8.45;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:38:24;20.65;;;6.97;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:40:51;18.40;;;6.18;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:43:16;15.98;;;6.18;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:45:42;15.65;;;5.78;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:48:11;17.67;;;5.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:50:37;14.57;;;5.63;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:53:03;15.65;;;5.55;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:55:29;17.17;;;5.18;;
24685;SDS011;12804;51.176;4.452;2022-10-28T06:57:59;15.77;;;5.97;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:00:26;15.63;;;6.00;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:02:54;17.15;;;6.10;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:05:20;10.70;;;5.53;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:07:47;11.40;;;5.32;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:10:13;15.48;;;5.03;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:12:39;14.38;;;5.38;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:15:05;14.40;;;5.22;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:17:31;18.08;;;6.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:19:57;15.63;;;5.43;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:22:23;17.38;;;6.35;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:24:49;16.00;;;5.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:27:14;15.25;;;5.30;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:29:40;15.73;;;6.15;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:32:06;17.77;;;5.68;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:34:32;20.33;;;5.50;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:36:57;13.13;;;5.38;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:39:23;16.27;;;6.00;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:41:49;20.50;;;5.43;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:44:15;22.60;;;6.57;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:46:40;19.17;;;6.05;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:49:06;25.15;;;6.40;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:51:32;24.45;;;6.38;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:53:58;16.20;;;5.28;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:56:24;23.15;;;5.45;;
24685;SDS011;12804;51.176;4.452;2022-10-28T07:58:50;16.15;;;6.03;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:01:17;13.05;;;5.30;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:03:43;15.43;;;5.63;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:06:20;16.30;;;5.55;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:08:48;15.73;;;5.43;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:11:19;15.60;;;5.53;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:13:48;14.25;;;5.53;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:16:18;16.75;;;4.85;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:18:44;15.20;;;4.78;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:21:10;14.68;;;5.15;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:23:37;14.85;;;5.10;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:26:03;15.60;;;5.43;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:28:30;15.63;;;4.75;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:31:02;12.18;;;4.85;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:33:33;16.98;;;5.00;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:35:59;14.20;;;5.03;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:38:25;12.73;;;4.75;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:40:55;13.88;;;5.22;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:43:26;20.50;;;5.10;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:46:16;13.77;;;4.85;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:49:06;10.90;;;5.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:51:44;11.38;;;5.00;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:54:22;11.98;;;4.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:56:51;14.30;;;5.07;;
24685;SDS011;12804;51.176;4.452;2022-10-28T08:59:21;19.45;;;5.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:04:38;15.18;;;5.78;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:07:14;13.65;;;5.15;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:09:43;17.65;;;5.70;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:18:21;13.60;;;5.32;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:21:05;14.05;;;4.80;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:23:42;15.38;;;4.60;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:26:36;13.80;;;5.57;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:29:08;17.38;;;4.60;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:32:14;15.52;;;4.97;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:34:57;22.10;;;4.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:37:48;16.67;;;4.82;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:40:22;14.05;;;4.95;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:45:41;16.30;;;4.85;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:48:15;12.93;;;4.07;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:50:43;18.08;;;3.83;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:55:53;13.02;;;4.22;;
24685;SDS011;12804;51.176;4.452;2022-10-28T09:58:20;14.57;;;3.40;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:00:46;13.93;;;3.70;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:03:13;12.05;;;3.22;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:05:41;14.20;;;3.15;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:08:12;15.18;;;3.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:10:56;8.82;;;3.13;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:13:29;13.45;;;3.78;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:18:35;15.05;;;3.40;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:21:02;9.85;;;3.33;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:25:59;11.75;;;3.40;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:28:29;12.40;;;3.40;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:30:57;10.95;;;3.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:33:30;16.95;;;3.17;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:36:20;9.90;;;3.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:38:51;10.80;;;3.42;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:46:45;13.38;;;3.40;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:49:12;9.93;;;3.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:51:58;15.27;;;3.85;;
24685;SDS011;12804;51.176;4.452;2022-10-28T10:54:40;13.80;;;3.13;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:00:15;10.60;;;3.33;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:05:11;10.77;;;3.33;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:07:45;15.57;;;3.70;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:10:26;14.27;;;3.38;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:12:55;16.57;;;3.33;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:15:41;11.10;;;3.13;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:26:10;12.52;;;3.42;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:31:48;13.30;;;3.08;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:45:33;6.97;;;2.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:48:39;12.73;;;3.30;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:57:00;14.32;;;3.50;;
24685;SDS011;12804;51.176;4.452;2022-10-28T11:59:38;16.40;;;3.17;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:18:31;11.07;;;3.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:23:45;10.98;;;3.33;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:26:14;8.48;;;2.92;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:28:47;15.40;;;3.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:31:23;11.48;;;3.08;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:33:54;11.15;;;3.13;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:39:03;12.32;;;2.97;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:44:20;10.98;;;2.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:49:56;11.25;;;2.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:52:53;12.10;;;3.33;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:55:32;11.50;;;2.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T12:58:08;10.13;;;2.78;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:00:39;13.15;;;3.08;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:11:02;11.70;;;3.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:27:23;14.05;;;3.08;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:29:56;10.70;;;2.72;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:32:28;9.90;;;3.15;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:34:57;14.95;;;3.33;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:37:26;9.57;;;2.92;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:39:58;14.48;;;3.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:44:53;12.93;;;3.05;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:52:34;15.50;;;3.38;;
24685;SDS011;12804;51.176;4.452;2022-10-28T13:57:59;11.35;;;2.92;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:02:54;10.23;;;2.70;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:13:30;9.45;;;2.88;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:18:53;12.48;;;3.25;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:21:51;12.18;;;2.67;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:29:30;12.05;;;2.75;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:31:56;10.98;;;3.30;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:34:25;9.93;;;3.05;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:37:04;11.00;;;2.67;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:40:30;10.05;;;3.00;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:48:29;8.18;;;3.17;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:51:14;13.45;;;3.75;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:53:44;13.57;;;3.40;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:56:20;10.55;;;3.15;;
24685;SDS011;12804;51.176;4.452;2022-10-28T14:58:50;10.32;;;3.13;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:01:25;10.20;;;3.38;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:03:53;7.47;;;3.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:06:34;10.35;;;3.40;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:09:14;15.65;;;3.80;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:12:01;10.48;;;3.20;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:17:02;11.55;;;3.33;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:19:36;13.75;;;3.47;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:22:04;13.32;;;3.28;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:24:32;10.10;;;3.33;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:26:58;10.23;;;3.42;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:29:24;12.07;;;3.00;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:32:06;11.52;;;3.55;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:34:40;10.40;;;3.47;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:37:07;10.85;;;3.75;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:39:33;11.35;;;4.00;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:42:00;13.77;;;3.90;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:47:14;13.10;;;3.47;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:49:41;12.30;;;4.15;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:54:58;13.23;;;4.00;;
24685;SDS011;12804;51.176;4.452;2022-10-28T15:57:29;12.82;;;3.42;;
24685;SDS011;12804;51.176;4.452;2022-10-28T16:00:24;13.93;;;4.57;;
24685;SDS011;12804;51.176;4.452;2022-10-28T16:03:01;9.20;;;4.10;;
24685;SDS011;12804;51.176;4.452;2022-10-28T16:10:36;12.93;;;3.28;;
24685;SDS011;12804;51.176;4.452;2022-10-28T16:13:13;13.32;;;3.80;;
24685;SDS011;12804;51.176;4.452;2022-10-28T16:15:56;11.50;;;3.92;;
24685;SDS011;12804;51.176;4.452;2022-10-28T16:18:28;12.52;;;3.42;;
24685;SDS011;12804;51.176;4.452;2022-10-28T16:20:57;10.52;;;3.53;;
24685;SDS011;12804;51.176;4.452;2022-10-28T16:23:25;6.93;;;3.55;;
