sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-10-28T00:00:15;48.47;43.33;57.05;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:01:19;48.65;43.12;58.25;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:02:20;46.68;42.27;52.18;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:03:20;44.61;41.85;47.32;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:04:20;44.62;41.46;48.72;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:05:21;45.50;41.98;54.94;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:07:24;45.89;42.14;49.90;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:08:26;46.00;42.95;50.21;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:09:27;44.76;41.99;48.02;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:10:27;46.96;43.24;57.46;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:11:28;48.95;43.93;59.67;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:12:33;46.14;43.01;49.35;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:13:33;47.40;43.81;51.96;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:14:34;46.88;43.81;50.69;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:15:34;46.02;43.41;49.79;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:16:35;46.16;42.81;51.41;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:17:36;48.09;43.07;54.60;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:18:37;46.37;43.01;50.61;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:19:38;45.61;42.38;49.82;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:20:38;44.27;41.52;48.38;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:21:39;45.25;41.32;52.68;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:22:40;45.27;41.15;50.03;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:23:40;45.08;42.32;48.18;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:24:41;45.44;41.58;49.16;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:25:41;44.95;42.11;48.08;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:26:42;44.38;41.30;47.99;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:27:43;44.59;41.52;49.25;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:28:44;44.17;41.03;47.49;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:29:45;44.12;41.28;47.39;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:30:46;46.15;42.05;51.47;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:31:46;44.85;41.67;50.33;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:32:47;46.37;42.06;50.86;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:33:47;47.92;42.37;53.97;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:34:48;47.90;43.76;53.88;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:35:48;53.20;43.16;65.60;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:36:48;49.32;44.34;60.84;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:37:51;49.43;43.52;63.55;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:38:52;45.19;41.45;52.14;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:39:53;48.60;42.40;57.86;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:40:53;44.83;41.70;50.14;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:41:55;45.69;42.48;49.49;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:42:56;46.00;42.11;55.75;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:43:57;47.26;43.19;54.44;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:44:58;46.10;41.71;58.25;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:45:59;45.03;41.91;49.39;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:47:00;44.86;41.12;53.32;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:48:01;45.38;42.27;49.93;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:49:08;45.83;42.03;50.31;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:51:12;46.48;41.93;53.63;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:52:21;45.60;42.34;49.83;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:53:27;49.21;42.78;58.12;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:54:28;47.67;42.82;58.60;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:55:29;45.51;42.21;49.32;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:56:31;45.58;42.52;56.25;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:57:33;45.28;42.48;50.96;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:58:35;45.55;41.70;50.89;;
72978;Laerm;61167;55.884;37.524;2022-10-28T00:59:37;45.11;40.92;53.07;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:00:38;44.92;41.55;48.74;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:01:39;47.38;40.87;63.14;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:02:48;49.10;41.98;58.27;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:03:49;45.97;41.28;56.66;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:04:49;45.67;41.76;51.55;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:05:50;44.91;40.81;53.15;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:06:51;46.06;42.41;57.28;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:07:52;56.87;41.52;60.94;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:08:54;57.34;51.91;63.01;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:09:55;54.05;47.79;60.96;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:15:40;45.91;42.40;50.41;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:18:57;45.81;42.20;51.00;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:27:30;46.01;42.93;51.26;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:33:24;46.31;42.77;50.76;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:34:31;46.12;43.18;50.62;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:40:18;46.00;42.60;48.90;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:41:33;46.21;41.91;50.05;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:44:00;47.29;42.93;56.18;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:46:16;51.25;45.22;56.95;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:48:57;47.31;43.33;50.81;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:50:05;47.53;43.57;53.60;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:51:12;46.87;43.23;62.18;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:52:17;47.24;44.06;50.77;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:53:21;47.08;43.64;50.70;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:54:24;46.78;43.57;50.35;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:55:28;48.51;44.88;55.83;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:56:32;48.65;44.27;53.26;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:57:33;46.16;43.20;48.85;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:58:36;50.15;43.90;60.74;;
72978;Laerm;61167;55.884;37.524;2022-10-28T01:59:37;47.43;44.04;61.73;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:00:39;46.77;43.92;51.22;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:01:42;50.61;43.47;60.26;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:02:42;49.77;43.68;57.69;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:03:44;49.98;44.46;59.43;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:04:45;53.09;44.41;62.77;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:05:46;47.20;42.86;51.95;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:06:47;47.05;44.09;51.47;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:07:49;47.13;44.07;52.43;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:10:13;46.92;43.59;51.77;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:11:24;48.93;43.85;54.82;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:12:29;47.67;43.82;53.46;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:19:47;49.26;45.59;57.99;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:20:50;49.07;46.58;54.20;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:23:16;47.75;44.69;51.35;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:24:19;47.84;43.93;51.32;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:25:23;48.57;45.04;55.23;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:26:26;49.22;45.67;55.00;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:28:53;48.55;45.19;52.95;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:30:04;48.65;45.52;53.06;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:31:17;48.49;44.19;52.63;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:32:20;47.91;45.01;53.05;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:33:25;48.50;45.13;52.23;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:34:32;49.18;46.68;55.46;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:35:40;48.78;44.68;52.39;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:36:45;47.89;44.84;50.46;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:37:48;48.61;45.24;52.73;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:38:53;48.29;44.93;52.24;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:40:03;49.07;46.10;54.21;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:41:07;49.91;44.61;57.50;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:43:10;50.37;46.17;55.55;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:44:16;49.99;45.89;58.21;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:45:18;50.01;47.25;53.39;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:46:20;52.59;45.88;60.37;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:47:23;49.88;46.77;54.65;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:48:45;50.45;46.40;56.55;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:49:49;50.19;47.34;53.64;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:50:59;51.90;46.59;57.60;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:52:02;50.53;46.87;55.28;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:53:07;50.50;46.76;54.07;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:55:10;53.85;48.31;64.58;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:56:11;50.73;47.05;54.27;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:57:14;53.20;47.23;60.04;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:58:15;51.58;46.42;58.43;;
72978;Laerm;61167;55.884;37.524;2022-10-28T02:59:15;49.71;46.97;52.55;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:00:17;50.43;47.06;54.56;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:01:18;50.19;46.47;57.34;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:02:19;51.46;48.05;56.57;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:03:19;59.57;47.96;66.81;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:04:20;56.04;51.29;63.02;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:05:20;52.78;48.77;67.45;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:06:21;51.13;47.64;55.18;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:07:22;53.43;49.55;57.44;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:08:22;64.03;52.73;69.79;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:09:24;54.11;48.27;64.17;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:10:24;58.23;50.64;64.62;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:11:25;50.52;47.85;56.07;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:12:25;52.92;47.89;61.36;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:13:25;62.28;50.08;68.79;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:14:25;52.34;48.53;55.84;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:15:26;57.82;51.15;63.35;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:16:27;51.02;48.39;58.95;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:17:28;51.52;48.33;55.64;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:18:28;53.07;47.47;60.17;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:19:28;52.86;48.65;57.64;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:20:29;52.37;48.50;58.52;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:21:29;53.26;49.87;58.25;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:22:30;52.14;49.00;55.48;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:23:30;51.81;48.41;58.00;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:24:30;52.38;48.76;56.72;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:25:31;52.73;49.59;62.50;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:26:32;52.18;48.86;56.28;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:27:32;60.92;50.15;67.93;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:28:33;53.15;49.38;58.64;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:29:33;53.09;50.30;56.96;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:30:33;53.47;50.13;57.58;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:31:33;53.38;50.40;57.47;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:32:34;53.78;49.80;59.79;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:33:34;52.54;49.08;63.95;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:34:35;53.37;49.19;61.60;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:35:35;53.35;49.33;59.54;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:36:36;53.65;50.32;60.41;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:37:36;52.85;49.38;56.14;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:38:36;51.58;48.59;54.71;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:39:37;52.05;48.90;55.08;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:40:37;51.94;49.00;63.03;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:41:37;53.45;49.55;64.24;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:42:42;53.41;49.21;58.26;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:43:43;53.17;49.64;57.04;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:44:44;52.64;49.22;57.48;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:45:44;53.18;49.53;57.60;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:46:44;51.89;48.86;61.30;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:47:45;54.27;50.20;59.11;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:48:45;55.00;49.83;59.73;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:49:45;52.84;49.51;55.56;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:50:46;52.63;49.38;56.40;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:51:46;53.33;49.51;59.09;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:52:46;52.69;49.73;56.54;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:53:47;56.17;50.32;62.85;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:54:47;52.85;49.60;56.39;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:55:57;53.17;49.77;57.96;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:56:58;55.05;50.35;60.56;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:57:59;54.90;50.03;60.99;;
72978;Laerm;61167;55.884;37.524;2022-10-28T03:58:59;53.96;50.35;59.48;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:00:00;54.42;51.06;65.11;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:01:01;54.64;50.72;58.85;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:02:01;54.10;49.68;60.39;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:03:01;54.08;50.27;63.59;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:04:03;53.55;49.98;61.65;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:05:03;53.82;50.99;58.83;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:06:04;52.85;50.42;63.27;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:07:04;55.14;51.63;61.10;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:08:04;54.63;51.10;58.65;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:09:05;54.56;51.16;58.93;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:10:05;54.09;51.42;57.62;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:11:05;53.78;50.38;61.09;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:12:06;54.96;51.65;59.93;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:13:07;54.74;50.81;66.83;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:14:07;54.87;50.24;65.61;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:15:08;54.54;51.63;63.23;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:16:08;55.29;52.08;60.12;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:17:08;53.68;50.58;57.67;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:18:09;54.98;50.47;60.12;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:19:09;54.72;50.69;64.06;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:20:10;56.02;52.47;66.10;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:21:10;54.88;50.87;62.03;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:22:10;56.64;52.74;63.33;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:23:15;55.61;52.21;61.59;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:24:16;56.21;52.70;61.28;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:25:16;53.77;51.34;57.76;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:26:16;54.74;52.03;58.75;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:27:18;55.44;51.88;61.40;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:28:19;56.09;52.86;63.21;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:29:19;55.01;50.53;65.88;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:30:19;54.68;50.07;63.10;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:31:20;55.17;51.60;62.76;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:32:20;56.37;52.53;68.74;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:33:20;56.82;52.43;63.48;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:34:21;57.05;52.52;68.85;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:35:21;56.82;52.18;65.69;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:36:23;54.90;50.91;65.36;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:37:24;55.45;50.72;59.44;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:38:24;55.72;52.22;61.87;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:39:24;55.71;51.01;61.82;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:40:25;57.91;52.27;70.09;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:41:25;56.14;52.10;63.47;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:42:25;56.87;53.15;62.08;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:43:26;55.68;52.83;58.92;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:44:26;56.98;52.86;62.47;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:45:28;56.00;52.58;59.08;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:46:28;57.33;52.90;63.96;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:47:28;56.45;52.75;62.09;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:48:28;55.71;51.31;62.74;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:49:29;57.58;52.65;70.94;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:50:29;55.65;52.25;65.23;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:51:30;56.09;52.53;66.82;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:52:30;58.34;52.98;71.36;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:53:30;55.39;51.69;62.75;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:54:30;55.97;51.62;65.56;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:55:31;55.69;52.49;65.81;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:56:31;57.82;54.03;75.00;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:57:32;56.01;53.11;62.89;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:58:32;57.09;53.97;67.68;;
72978;Laerm;61167;55.884;37.524;2022-10-28T04:59:33;57.23;52.15;63.66;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:00:33;57.16;52.92;64.65;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:01:33;55.69;51.99;68.98;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:02:34;56.17;51.90;61.88;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:03:34;59.25;52.46;67.94;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:04:34;57.56;53.72;71.64;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:05:35;57.39;53.73;72.14;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:06:36;56.32;52.96;68.42;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:07:36;56.02;52.35;63.37;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:08:37;55.61;51.76;61.55;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:09:37;57.52;52.40;63.54;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:10:39;56.39;53.02;65.25;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:11:39;56.63;52.86;64.14;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:12:40;57.04;52.54;70.24;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:13:40;56.26;52.48;62.48;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:14:41;56.90;53.01;61.24;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:15:41;56.21;52.49;60.42;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:16:41;57.45;52.32;77.00;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:17:42;55.83;52.19;65.67;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:18:43;57.61;52.11;64.72;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:19:43;58.92;52.67;82.98;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:20:44;57.44;51.17;67.79;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:21:44;56.70;53.22;71.49;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:22:45;55.67;52.33;62.80;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:23:46;56.12;51.99;69.17;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:24:48;56.53;52.93;63.87;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:25:49;56.71;53.24;64.99;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:26:49;55.68;52.41;63.27;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:27:49;57.09;50.47;65.47;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:28:50;54.13;51.22;63.24;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:29:50;55.22;51.57;61.22;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:30:51;59.47;51.96;67.55;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:31:51;55.22;51.62;65.10;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:32:57;56.23;51.35;73.22;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:33:57;56.01;51.79;65.08;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:34:58;55.13;51.70;65.97;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:35:58;55.41;50.49;60.93;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:36:59;55.51;52.09;64.68;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:38:02;55.76;51.73;67.29;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:39:03;54.31;50.11;65.18;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:40:04;53.90;51.03;58.96;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:41:04;56.78;52.18;73.62;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:42:04;57.04;51.77;78.56;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:43:05;56.61;52.65;65.28;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:44:05;55.38;51.91;67.07;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:45:06;55.09;51.77;60.84;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:46:06;54.96;51.43;62.69;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:47:06;54.71;51.24;61.00;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:48:07;55.50;51.49;65.93;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:49:07;55.86;52.28;66.65;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:50:08;55.54;52.50;62.92;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:51:08;54.54;50.42;65.55;;
72978;Laerm;61167;55.884;37.524;2022-10-28T05:52:09;54.69;50.33;59.98;;
