sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2022-10-28T00:00:43;101332.28;;;14.34;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:03:30;101330.47;;;14.36;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:06:24;101343.59;;;14.41;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:09:12;101368.09;;;14.46;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:11:59;101364.47;;;14.55;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:14:46;101345.94;;;14.64;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:17:33;101345.75;;;14.75;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:20:20;101351.72;;;14.88;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:23:06;101354.22;;;14.97;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:25:53;101354.13;;;15.03;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:28:42;101361.00;;;15.12;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:31:49;101370.63;;;15.15;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:34:37;101377.66;;;15.14;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:37:23;101376.78;;;15.15;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:40:10;101388.16;;;15.17;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:42:57;101390.81;;;15.16;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:45:44;101404.00;;;15.16;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:48:31;101398.75;;;15.14;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:51:20;101391.78;;;15.12;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:54:09;101390.03;;;15.12;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:56:57;101385.53;;;15.16;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T00:59:49;101382.00;;;15.17;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:02:44;101370.47;;;15.22;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:05:33;101374.78;;;15.30;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:08:23;101366.81;;;15.31;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:14:40;101366.00;;;15.29;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:18:07;101359.94;;;15.22;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:31:15;101338.00;;;15.20;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:37:33;101337.84;;;15.30;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:44:09;101321.25;;;15.23;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:47:23;101307.19;;;15.22;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:50:26;101308.22;;;15.15;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:53:22;101318.91;;;15.06;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:56:15;101330.50;;;14.96;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T01:59:09;101329.88;;;14.81;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:02:00;101327.25;;;14.78;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:04:47;101315.81;;;14.79;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:07:33;101315.78;;;14.82;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:10:22;101308.78;;;14.81;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:13:20;101305.22;;;14.84;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:22:52;101284.88;;;14.92;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:25:55;101284.88;;;14.92;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:28:59;101286.53;;;14.98;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:31:54;101280.31;;;15.02;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:34:55;101275.84;;;15.07;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:37:45;101277.53;;;15.11;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:40:35;101273.97;;;15.14;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:43:24;101280.97;;;15.13;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:46:13;101273.19;;;15.07;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:49:04;101271.56;;;15.00;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:51:58;101269.88;;;14.96;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:54:53;101271.63;;;14.95;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T02:57:43;101272.53;;;14.93;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:00:32;101276.13;;;14.88;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:03:19;101264.78;;;14.85;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:06:07;101256.84;;;14.86;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:08:54;101254.25;;;14.83;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:11:40;101253.44;;;14.81;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:14:27;101250.88;;;14.75;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:17:14;101235.09;;;14.74;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:20:01;101249.97;;;14.78;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:22:48;101255.34;;;14.71;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:25:34;101245.81;;;14.63;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:28:21;101246.81;;;14.54;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:31:09;101243.38;;;14.49;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:33:56;101250.44;;;14.45;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:36:43;101244.31;;;14.45;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:39:30;101236.44;;;14.42;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:42:16;101241.75;;;14.40;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:45:04;101244.47;;;14.35;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:47:51;101242.75;;;14.33;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:50:38;101234.78;;;14.36;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:53:24;101238.19;;;14.43;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:56:11;101231.03;;;14.52;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T03:58:58;101240.56;;;14.60;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:01:45;101243.06;;;14.69;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:04:32;101230.72;;;14.72;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:07:18;101224.53;;;14.75;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:10:05;101232.38;;;14.80;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:12:52;101225.38;;;14.76;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:15:45;101222.00;;;14.69;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:18:31;101222.09;;;14.64;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:21:19;101207.13;;;14.63;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:24:06;101207.19;;;14.60;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:26:53;101215.09;;;14.59;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:29:40;101210.00;;;14.49;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:32:27;101205.63;;;14.47;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:35:13;101203.00;;;14.47;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:38:00;101202.97;;;14.50;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:40:47;101200.22;;;14.56;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:43:34;101207.13;;;14.63;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:46:21;101205.25;;;14.71;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:49:08;101205.16;;;14.78;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:51:55;101198.06;;;14.81;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:54:42;101198.97;;;14.80;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T04:57:29;101191.94;;;14.79;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:00:16;101179.75;;;14.74;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:03:03;101173.69;;;14.68;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:05:50;101173.81;;;14.61;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:08:37;101162.53;;;14.51;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:11:24;101168.88;;;14.41;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:14:10;101168.00;;;14.40;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:16:57;101167.22;;;14.33;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:19:44;101171.75;;;14.25;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:22:31;101169.28;;;14.14;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:25:18;101165.91;;;14.06;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:28:05;101171.31;;;13.97;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:30:52;101167.03;;;13.88;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:33:39;101169.66;;;13.91;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:36:26;101159.13;;;13.91;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:39:13;101166.03;;;13.97;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:41:59;101169.53;;;13.97;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:44:46;101159.03;;;13.96;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:47:33;101155.44;;;14.01;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:50:21;101149.25;;;14.05;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:53:08;101152.75;;;14.06;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:55:54;101155.34;;;14.07;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T05:58:41;101153.59;;;14.08;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:01:28;101155.31;;;14.11;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:04:15;101154.28;;;14.19;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:07:02;101144.41;;;14.32;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:09:49;101151.31;;;14.41;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:12:37;101155.56;;;14.48;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:15:25;101152.00;;;14.52;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:18:13;101152.00;;;14.51;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:21:00;101146.88;;;14.45;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:23:47;101153.88;;;14.44;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:26:34;101160.88;;;14.45;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:29:21;101150.22;;;14.53;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:32:08;101158.88;;;14.60;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:34:56;101164.91;;;14.69;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:37:42;101161.28;;;14.75;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:40:29;101169.84;;;14.88;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:43:16;101173.97;;;15.01;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:46:03;101176.34;;;15.15;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:48:53;101180.50;;;15.27;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:51:40;101189.13;;;15.35;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:54:27;101194.38;;;15.38;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T06:57:13;101191.56;;;15.46;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T07:00:01;101191.50;;;15.49;99.56
55068;BME280;40965;52.368;9.712;2022-10-28T07:02:54;101192.38;;;15.48;99.55
55068;BME280;40965;52.368;9.712;2022-10-28T07:05:41;101190.75;;;15.43;99.68
55068;BME280;40965;52.368;9.712;2022-10-28T07:08:28;101192.56;;;15.39;99.63
55068;BME280;40965;52.368;9.712;2022-10-28T07:11:15;101197.13;;;15.32;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T07:14:03;101197.25;;;15.25;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T07:16:50;101211.44;;;15.19;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T07:19:37;101211.53;;;15.14;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T07:22:23;101221.25;;;15.12;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T07:25:10;101217.69;;;15.15;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T07:27:57;101211.44;;;15.19;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T07:30:45;101200.75;;;15.25;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T07:33:31;101199.75;;;15.32;100.00
55068;BME280;40965;52.368;9.712;2022-10-28T07:36:18;101196.88;;;15.43;99.95
55068;BME280;40965;52.368;9.712;2022-10-28T07:39:05;101199.38;;;15.51;99.25
55068;BME280;40965;52.368;9.712;2022-10-28T07:41:52;101194.78;;;15.61;98.40
55068;BME280;40965;52.368;9.712;2022-10-28T07:44:39;101191.00;;;15.73;97.42
55068;BME280;40965;52.368;9.712;2022-10-28T07:47:26;101193.41;;;15.85;96.32
55068;BME280;40965;52.368;9.712;2022-10-28T07:50:16;101202.97;;;15.91;95.91
55068;BME280;40965;52.368;9.712;2022-10-28T07:53:03;101215.06;;;16.01;95.33
55068;BME280;40965;52.368;9.712;2022-10-28T07:55:59;101209.53;;;16.12;94.59
55068;BME280;40965;52.368;9.712;2022-10-28T07:58:47;101211.94;;;16.21;94.17
55068;BME280;40965;52.368;9.712;2022-10-28T08:01:34;101211.41;;;16.44;91.94
55068;BME280;40965;52.368;9.712;2022-10-28T08:04:21;101213.38;;;16.70;90.11
55068;BME280;40965;52.368;9.712;2022-10-28T08:07:08;101213.91;;;16.85;89.01
55068;BME280;40965;52.368;9.712;2022-10-28T08:09:55;101220.66;;;16.97;88.81
55068;BME280;40965;52.368;9.712;2022-10-28T08:12:41;101209.63;;;17.14;87.61
55068;BME280;40965;52.368;9.712;2022-10-28T08:15:30;101212.72;;;17.30;86.91
55068;BME280;40965;52.368;9.712;2022-10-28T08:18:17;101204.28;;;17.47;85.49
55068;BME280;40965;52.368;9.712;2022-10-28T08:21:05;101213.63;;;17.60;85.07
55068;BME280;40965;52.368;9.712;2022-10-28T08:23:53;101206.22;;;17.72;84.10
55068;BME280;40965;52.368;9.712;2022-10-28T08:26:40;101205.88;;;17.84;83.54
55068;BME280;40965;52.368;9.712;2022-10-28T08:29:27;101202.06;;;17.94;83.01
55068;BME280;40965;52.368;9.712;2022-10-28T08:32:14;101210.56;;;18.04;82.45
55068;BME280;40965;52.368;9.712;2022-10-28T08:35:01;101213.91;;;18.11;81.98
55068;BME280;40965;52.368;9.712;2022-10-28T08:37:51;101219.97;;;18.14;81.82
55068;BME280;40965;52.368;9.712;2022-10-28T08:50:49;101225.72;;;18.00;81.32
55068;BME280;40965;52.368;9.712;2022-10-28T08:53:50;101225.13;;;17.89;81.80
55068;BME280;40965;52.368;9.712;2022-10-28T08:56:41;101232.41;;;17.82;82.65
55068;BME280;40965;52.368;9.712;2022-10-28T08:59:33;101236.06;;;17.77;83.28
55068;BME280;40965;52.368;9.712;2022-10-28T09:02:23;101225.53;;;17.75;83.69
55068;BME280;40965;52.368;9.712;2022-10-28T09:05:23;101217.53;;;17.77;82.74
55068;BME280;40965;52.368;9.712;2022-10-28T09:08:23;101220.59;;;17.94;82.05
55068;BME280;40965;52.368;9.712;2022-10-28T09:11:44;101219.34;;;18.06;81.15
55068;BME280;40965;52.368;9.712;2022-10-28T09:21:46;101207.59;;;18.42;79.12
55068;BME280;40965;52.368;9.712;2022-10-28T09:24:44;101220.72;;;18.46;78.64
55068;BME280;40965;52.368;9.712;2022-10-28T09:27:54;101215.31;;;18.49;78.91
55068;BME280;40965;52.368;9.712;2022-10-28T09:34:38;101214.94;;;18.60;78.43
55068;BME280;40965;52.368;9.712;2022-10-28T09:37:36;101223.66;;;18.64;78.66
55068;BME280;40965;52.368;9.712;2022-10-28T09:40:30;101212.19;;;18.63;78.64
55068;BME280;40965;52.368;9.712;2022-10-28T09:43:29;101203.06;;;18.72;77.72
55068;BME280;40965;52.368;9.712;2022-10-28T09:46:19;101208.97;;;18.80;78.25
55068;BME280;40965;52.368;9.712;2022-10-28T09:49:15;101205.72;;;18.99;76.69
55068;BME280;40965;52.368;9.712;2022-10-28T09:54:56;101208.38;;;19.48;72.21
55068;BME280;40965;52.368;9.712;2022-10-28T09:57:44;101206.84;;;19.64;71.58
55068;BME280;40965;52.368;9.712;2022-10-28T10:00:31;101201.88;;;19.79;70.55
55068;BME280;40965;52.368;9.712;2022-10-28T10:03:18;101205.41;;;20.03;68.58
55068;BME280;40965;52.368;9.712;2022-10-28T10:06:13;101193.91;;;20.25;66.85
55068;BME280;40965;52.368;9.712;2022-10-28T10:09:26;101201.25;;;20.40;66.16
55068;BME280;40965;52.368;9.712;2022-10-28T10:12:14;101196.81;;;20.41;66.82
55068;BME280;40965;52.368;9.712;2022-10-28T10:15:04;101197.34;;;20.49;66.39
55068;BME280;40965;52.368;9.712;2022-10-28T10:17:54;101187.50;;;20.51;65.69
55068;BME280;40965;52.368;9.712;2022-10-28T10:20:48;101194.44;;;20.55;65.97
55068;BME280;40965;52.368;9.712;2022-10-28T10:23:40;101189.72;;;20.62;65.55
55068;BME280;40965;52.368;9.712;2022-10-28T10:26:31;101188.84;;;20.61;65.96
55068;BME280;40965;52.368;9.712;2022-10-28T10:29:19;101186.19;;;20.61;65.96
55068;BME280;40965;52.368;9.712;2022-10-28T10:35:35;101188.41;;;20.72;65.23
55068;BME280;40965;52.368;9.712;2022-10-28T10:38:24;101183.56;;;20.82;64.97
55068;BME280;40965;52.368;9.712;2022-10-28T10:41:12;101188.28;;;20.96;64.51
55068;BME280;40965;52.368;9.712;2022-10-28T10:50:35;101196.06;;;21.21;62.56
55068;BME280;40965;52.368;9.712;2022-10-28T10:53:25;101195.97;;;21.23;63.18
55068;BME280;40965;52.368;9.712;2022-10-28T10:56:30;101190.84;;;21.18;62.63
55068;BME280;40965;52.368;9.712;2022-10-28T10:59:25;101196.72;;;21.26;62.33
55068;BME280;40965;52.368;9.712;2022-10-28T11:02:25;101191.97;;;21.33;61.54
55068;BME280;40965;52.368;9.712;2022-10-28T11:05:20;101181.25;;;21.35;61.18
55068;BME280;40965;52.368;9.712;2022-10-28T11:08:24;101188.38;;;21.34;61.58
55068;BME280;40965;52.368;9.712;2022-10-28T11:11:20;101185.34;;;21.42;61.33
55068;BME280;40965;52.368;9.712;2022-10-28T11:16:59;101170.72;;;21.51;60.99
55068;BME280;40965;52.368;9.712;2022-10-28T11:19:51;101162.50;;;21.57;60.95
55068;BME280;40965;52.368;9.712;2022-10-28T11:26:12;101147.13;;;21.81;60.55
55068;BME280;40965;52.368;9.712;2022-10-28T11:29:10;101150.22;;;21.91;60.54
55068;BME280;40965;52.368;9.712;2022-10-28T11:32:21;101143.22;;;22.07;59.06
55068;BME280;40965;52.368;9.712;2022-10-28T11:41:42;101158.56;;;22.20;59.03
55068;BME280;40965;52.368;9.712;2022-10-28T11:50:57;101140.41;;;22.63;58.12
55068;BME280;40965;52.368;9.712;2022-10-28T11:54:12;101148.91;;;22.71;58.03
55068;BME280;40965;52.368;9.712;2022-10-28T11:57:12;101147.41;;;22.83;57.66
55068;BME280;40965;52.368;9.712;2022-10-28T12:00:13;101143.13;;;22.96;56.88
55068;BME280;40965;52.368;9.712;2022-10-28T12:03:52;101140.75;;;23.08;54.78
55068;BME280;40965;52.368;9.712;2022-10-28T12:07:09;101138.09;;;23.08;56.31
55068;BME280;40965;52.368;9.712;2022-10-28T12:10:52;101125.81;;;23.21;55.29
55068;BME280;40965;52.368;9.712;2022-10-28T12:14:16;101128.16;;;23.27;55.98
55068;BME280;40965;52.368;9.712;2022-10-28T12:20:45;101112.91;;;23.45;54.77
55068;BME280;40965;52.368;9.712;2022-10-28T12:23:56;101117.28;;;23.46;54.36
55068;BME280;40965;52.368;9.712;2022-10-28T12:26:47;101119.53;;;23.38;54.89
55068;BME280;40965;52.368;9.712;2022-10-28T12:29:39;101120.84;;;23.31;54.30
55068;BME280;40965;52.368;9.712;2022-10-28T12:32:31;101121.31;;;23.22;54.93
55068;BME280;40965;52.368;9.712;2022-10-28T12:35:24;101135.88;;;23.16;55.15
55068;BME280;40965;52.368;9.712;2022-10-28T12:38:25;101129.19;;;23.07;55.54
55068;BME280;40965;52.368;9.712;2022-10-28T12:41:25;101122.22;;;23.05;56.26
55068;BME280;40965;52.368;9.712;2022-10-28T12:44:19;101119.38;;;23.08;56.40
55068;BME280;40965;52.368;9.712;2022-10-28T12:47:41;101118.28;;;23.12;55.77
55068;BME280;40965;52.368;9.712;2022-10-28T12:51:10;101118.91;;;23.17;55.79
55068;BME280;40965;52.368;9.712;2022-10-28T12:54:12;101114.28;;;23.21;56.00
55068;BME280;40965;52.368;9.712;2022-10-28T12:57:16;101112.47;;;23.21;56.29
55068;BME280;40965;52.368;9.712;2022-10-28T13:03:15;101105.56;;;23.17;56.06
55068;BME280;40965;52.368;9.712;2022-10-28T13:09:38;101110.13;;;23.15;55.01
55068;BME280;40965;52.368;9.712;2022-10-28T13:12:59;101101.25;;;23.15;55.59
55068;BME280;40965;52.368;9.712;2022-10-28T13:16:05;101104.78;;;23.15;56.21
55068;BME280;40965;52.368;9.712;2022-10-28T13:22:48;101102.47;;;23.07;56.14
55068;BME280;40965;52.368;9.712;2022-10-28T13:26:10;101101.19;;;22.99;56.07
55068;BME280;40965;52.368;9.712;2022-10-28T13:29:06;101098.06;;;22.90;56.89
55068;BME280;40965;52.368;9.712;2022-10-28T13:32:04;101095.81;;;22.83;57.27
55068;BME280;40965;52.368;9.712;2022-10-28T13:34:52;101100.53;;;22.77;57.33
55068;BME280;40965;52.368;9.712;2022-10-28T13:37:39;101098.19;;;22.71;57.51
55068;BME280;40965;52.368;9.712;2022-10-28T13:43:18;101082.06;;;22.57;58.25
55068;BME280;40965;52.368;9.712;2022-10-28T13:46:05;101071.00;;;22.47;58.63
55068;BME280;40965;52.368;9.712;2022-10-28T13:48:52;101070.53;;;22.39;58.76
55068;BME280;40965;52.368;9.712;2022-10-28T13:51:46;101079.00;;;22.29;59.29
55068;BME280;40965;52.368;9.712;2022-10-28T13:57:36;101078.25;;;22.08;60.10
55068;BME280;40965;52.368;9.712;2022-10-28T14:03:24;101080.84;;;21.92;60.62
55068;BME280;40965;52.368;9.712;2022-10-28T14:06:29;101074.16;;;21.84;60.74
55068;BME280;40965;52.368;9.712;2022-10-28T14:09:22;101079.09;;;21.74;61.02
55068;BME280;40965;52.368;9.712;2022-10-28T14:12:21;101076.88;;;21.64;61.48
55068;BME280;40965;52.368;9.712;2022-10-28T14:18:03;101076.56;;;21.52;62.05
55068;BME280;40965;52.368;9.712;2022-10-28T14:20:55;101078.59;;;21.46;62.25
55068;BME280;40965;52.368;9.712;2022-10-28T14:24:06;101079.59;;;21.44;62.30
55068;BME280;40965;52.368;9.712;2022-10-28T14:32:42;101071.97;;;21.17;63.16
55068;BME280;40965;52.368;9.712;2022-10-28T14:35:41;101074.22;;;21.07;63.58
55068;BME280;40965;52.368;9.712;2022-10-28T14:41:44;101078.59;;;20.89;64.36
55068;BME280;40965;52.368;9.712;2022-10-28T14:45:06;101064.88;;;20.78;64.58
55068;BME280;40965;52.368;9.712;2022-10-28T14:51:35;101072.66;;;20.62;65.08
55068;BME280;40965;52.368;9.712;2022-10-28T14:54:33;101066.56;;;20.60;65.40
55068;BME280;40965;52.368;9.712;2022-10-28T14:57:27;101069.50;;;20.54;65.53
55068;BME280;40965;52.368;9.712;2022-10-28T15:00:20;101058.19;;;20.48;65.78
55068;BME280;40965;52.368;9.712;2022-10-28T15:03:10;101056.69;;;20.43;65.73
55068;BME280;40965;52.368;9.712;2022-10-28T15:06:01;101060.38;;;20.39;66.14
55068;BME280;40965;52.368;9.712;2022-10-28T15:08:48;101057.94;;;20.34;66.22
55068;BME280;40965;52.368;9.712;2022-10-28T15:11:36;101061.66;;;20.30;66.44
55068;BME280;40965;52.368;9.712;2022-10-28T15:14:27;101063.66;;;20.25;66.85
55068;BME280;40965;52.368;9.712;2022-10-28T15:17:28;101057.66;;;20.20;66.82
55068;BME280;40965;52.368;9.712;2022-10-28T15:20:30;101059.59;;;20.16;67.03
55068;BME280;40965;52.368;9.712;2022-10-28T15:23:20;101061.66;;;20.09;67.19
55068;BME280;40965;52.368;9.712;2022-10-28T15:26:13;101062.81;;;20.02;67.50
55068;BME280;40965;52.368;9.712;2022-10-28T15:29:01;101057.78;;;19.96;67.76
55068;BME280;40965;52.368;9.712;2022-10-28T15:38:23;101067.66;;;19.70;69.14
55068;BME280;40965;52.368;9.712;2022-10-28T15:44:41;101064.50;;;19.60;69.71
55068;BME280;40965;52.368;9.712;2022-10-28T15:47:31;101059.31;;;19.57;69.82
55068;BME280;40965;52.368;9.712;2022-10-28T15:50:22;101059.75;;;19.46;70.13
55068;BME280;40965;52.368;9.712;2022-10-28T15:53:37;101053.69;;;19.43;70.57
55068;BME280;40965;52.368;9.712;2022-10-28T15:56:26;101055.75;;;19.34;70.65
55068;BME280;40965;52.368;9.712;2022-10-28T15:59:21;101054.16;;;19.30;71.24
55068;BME280;40965;52.368;9.712;2022-10-28T16:02:37;101062.06;;;19.32;71.45
55068;BME280;40965;52.368;9.712;2022-10-28T16:08:27;101059.25;;;19.37;70.96
55068;BME280;40965;52.368;9.712;2022-10-28T16:11:17;101062.03;;;19.33;71.19
55068;BME280;40965;52.368;9.712;2022-10-28T16:14:26;101064.47;;;19.38;71.07
55068;BME280;40965;52.368;9.712;2022-10-28T16:17:22;101067.09;;;19.16;71.86
55068;BME280;40965;52.368;9.712;2022-10-28T16:20:13;101072.00;;;19.03;72.67
55068;BME280;40965;52.368;9.712;2022-10-28T16:23:03;101073.06;;;18.99;72.63
55068;BME280;40965;52.368;9.712;2022-10-28T16:25:50;101079.53;;;18.92;73.04
55068;BME280;40965;52.368;9.712;2022-10-28T16:28:37;101080.56;;;18.86;73.54
55068;BME280;40965;52.368;9.712;2022-10-28T16:31:25;101086.13;;;18.80;73.95
55068;BME280;40965;52.368;9.712;2022-10-28T16:34:13;101086.06;;;18.81;73.84
55068;BME280;40965;52.368;9.712;2022-10-28T16:37:01;101083.41;;;18.81;74.05
55068;BME280;40965;52.368;9.712;2022-10-28T16:39:48;101093.03;;;18.84;73.98
