sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2022-10-28T00:03:58;100558.38;;;9.72;89.58
73105;BME280;61296;50.526;30.792;2022-10-28T00:19:18;100624.19;;;10.05;90.00
73105;BME280;61296;50.526;30.792;2022-10-28T00:34:39;100625.69;;;9.91;89.73
73105;BME280;61296;50.526;30.792;2022-10-28T00:50:45;100609.09;;;9.75;90.02
73105;BME280;61296;50.526;30.792;2022-10-28T01:06:06;100619.03;;;9.67;89.73
73105;BME280;61296;50.526;30.792;2022-10-28T01:37:58;100661.28;;;9.99;89.57
73105;BME280;61296;50.526;30.792;2022-10-28T01:53:23;100650.28;;;9.87;89.16
73105;BME280;61296;50.526;30.792;2022-10-28T02:39:48;100643.31;;;9.77;89.08
73105;BME280;61296;50.526;30.792;2022-10-28T02:55:10;100712.47;;;10.16;89.05
73105;BME280;61296;50.526;30.792;2022-10-28T03:10:30;100594.75;;;9.45;89.26
73105;BME280;61296;50.526;30.792;2022-10-28T03:25:49;100656.59;;;9.88;89.08
73105;BME280;61296;50.526;30.792;2022-10-28T03:41:10;100632.31;;;9.65;88.83
73105;BME280;61296;50.526;30.792;2022-10-28T03:56:29;100705.59;;;10.10;88.84
73105;BME280;61296;50.526;30.792;2022-10-28T04:11:49;100628.06;;;9.68;88.65
73105;BME280;61296;50.526;30.792;2022-10-28T04:27:08;100635.50;;;9.67;88.55
73105;BME280;61296;50.526;30.792;2022-10-28T04:42:28;100654.88;;;9.83;88.92
73105;BME280;61296;50.526;30.792;2022-10-28T04:57:54;100613.97;;;9.45;88.90
73105;BME280;61296;50.526;30.792;2022-10-28T05:13:14;100612.72;;;9.42;89.31
73105;BME280;61296;50.526;30.792;2022-10-28T05:28:34;100599.22;;;9.37;88.98
73105;BME280;61296;50.526;30.792;2022-10-28T05:43:53;100651.63;;;9.57;89.20
73105;BME280;61296;50.526;30.792;2022-10-28T05:59:12;100714.44;;;10.03;88.98
73105;BME280;61296;50.526;30.792;2022-10-28T06:14:32;100663.31;;;9.66;88.70
73105;BME280;61296;50.526;30.792;2022-10-28T06:29:53;100700.34;;;9.80;88.65
73105;BME280;61296;50.526;30.792;2022-10-28T06:45:12;100684.03;;;9.63;89.05
73105;BME280;61296;50.526;30.792;2022-10-28T07:00:31;100629.66;;;9.57;87.93
73105;BME280;61296;50.526;30.792;2022-10-28T07:15:53;100625.91;;;9.73;87.26
73105;BME280;61296;50.526;30.792;2022-10-28T07:31:13;100685.13;;;10.44;86.88
73105;BME280;61296;50.526;30.792;2022-10-28T07:46:32;100676.22;;;10.75;85.52
73105;BME280;61296;50.526;30.792;2022-10-28T08:01:52;100692.59;;;11.12;82.31
73105;BME280;61296;50.526;30.792;2022-10-28T08:17:11;100737.72;;;11.79;81.03
73105;BME280;61296;50.526;30.792;2022-10-28T08:32:31;100677.06;;;11.79;78.06
73105;BME280;61296;50.526;30.792;2022-10-28T09:03:27;100646.06;;;12.33;69.61
73105;BME280;61296;50.526;30.792;2022-10-28T09:18:52;100708.75;;;13.06;65.30
73105;BME280;61296;50.526;30.792;2022-10-28T13:57:36;100585.84;;;13.35;59.03
73105;BME280;61296;50.526;30.792;2022-10-28T14:12:58;100566.16;;;13.17;60.05
73105;BME280;61296;50.526;30.792;2022-10-28T14:43:58;100550.41;;;12.56;63.60
73105;BME280;61296;50.526;30.792;2022-10-28T14:59:32;100442.41;;;11.61;65.56
73105;BME280;61296;50.526;30.792;2022-10-28T15:14:55;100479.22;;;11.69;66.19
73105;BME280;61296;50.526;30.792;2022-10-28T15:30:20;100474.50;;;11.53;66.78
73105;BME280;61296;50.526;30.792;2022-10-28T15:45:41;100427.75;;;11.22;67.25
73105;BME280;61296;50.526;30.792;2022-10-28T16:01:01;100516.69;;;11.89;67.68
73105;BME280;61296;50.526;30.792;2022-10-28T16:16:26;100405.91;;;11.29;68.22
73105;BME280;61296;50.526;30.792;2022-10-28T16:31:49;100373.78;;;11.02;68.79
73105;BME280;61296;50.526;30.792;2022-10-28T16:47:28;100456.50;;;11.40;69.33
73105;BME280;61296;50.526;30.792;2022-10-28T17:02:47;100385.81;;;10.78;70.29
73105;BME280;61296;50.526;30.792;2022-10-28T17:18:10;100425.38;;;10.89;71.39
73105;BME280;61296;50.526;30.792;2022-10-28T20:32:13;100335.31;;;10.23;80.73
73105;BME280;61296;50.526;30.792;2022-10-28T20:47:33;100305.47;;;10.09;80.96
73105;BME280;61296;50.526;30.792;2022-10-28T21:02:52;100300.53;;;10.15;80.90
73105;BME280;61296;50.526;30.792;2022-10-28T21:18:12;100346.88;;;10.44;80.91
73105;BME280;61296;50.526;30.792;2022-10-28T21:33:33;100295.69;;;10.24;80.93
73105;BME280;61296;50.526;30.792;2022-10-28T21:48:53;100333.47;;;10.74;80.95
73105;BME280;61296;50.526;30.792;2022-10-28T22:04:12;100263.94;;;10.42;81.44
73105;BME280;61296;50.526;30.792;2022-10-28T22:19:32;100263.22;;;10.45;81.82
73105;BME280;61296;50.526;30.792;2022-10-28T22:34:52;100306.66;;;10.71;82.06
73105;BME280;61296;50.526;30.792;2022-10-28T22:50:11;100249.03;;;10.27;83.25
73105;BME280;61296;50.526;30.792;2022-10-28T23:05:31;100229.56;;;10.20;84.20
73105;BME280;61296;50.526;30.792;2022-10-28T23:20:51;100263.66;;;10.63;84.30
73105;BME280;61296;50.526;30.792;2022-10-28T23:36:11;100279.75;;;10.80;84.94
73105;BME280;61296;50.526;30.792;2022-10-28T23:51:31;100305.59;;;11.11;85.18
