sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:01:14;35.39;33.90;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:03:46;35.39;33.95;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:06:19;35.40;33.95;36.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:08:44;35.40;34.08;36.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:11:16;35.39;34.20;36.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:13:44;35.39;34.16;36.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:16:17;35.40;34.04;36.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:18:44;35.38;33.84;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:21:13;35.39;33.90;36.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:23:39;35.39;34.01;36.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:26:12;35.40;33.99;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:28:47;35.39;33.95;36.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:31:18;35.39;34.16;36.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:33:44;35.39;34.19;36.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:36:14;35.40;34.18;36.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:38:42;35.40;34.01;36.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:41:10;35.40;34.08;36.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:43:47;35.39;33.84;36.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:46:39;35.39;33.60;36.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:49:23;35.39;34.06;36.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:51:57;35.39;34.01;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:54:23;35.41;33.96;36.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:56:54;35.40;34.05;36.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T00:59:30;35.40;33.65;36.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:01:57;35.39;33.97;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:04:22;35.40;34.14;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:06:50;35.41;34.06;36.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:09:16;35.39;34.15;36.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:18:23;35.40;34.05;36.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:29:34;35.40;34.00;36.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:32:19;35.39;33.96;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:37:56;35.39;34.17;36.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:41:10;35.40;34.06;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:43:53;35.40;34.04;36.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:49:04;35.40;34.20;36.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:51:45;35.40;34.14;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:54:18;35.41;33.95;36.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:56:47;35.40;34.07;36.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T01:59:20;35.40;34.08;36.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:01:47;35.40;34.06;36.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:04:12;35.40;34.11;36.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:06:41;35.41;34.10;36.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:12:07;35.40;34.17;36.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:23:44;35.41;34.07;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:26:19;35.40;34.10;36.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:31:54;35.40;34.09;36.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:34:33;35.39;34.05;36.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:37:07;35.40;33.96;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:39:40;35.40;34.06;36.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:42:17;35.40;34.08;36.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:44:49;35.39;34.11;36.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:47:23;35.41;34.09;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:49:56;35.40;34.16;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:52:27;35.40;34.05;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:54:58;35.39;33.81;36.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T02:57:37;35.40;33.98;36.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:00:12;35.41;34.13;36.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:02:38;35.40;33.92;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:05:05;35.41;34.03;36.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:07:32;35.40;34.00;36.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:09:57;35.41;34.16;36.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:12:23;35.41;34.18;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:14:48;35.41;34.12;36.84;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:17:13;35.41;33.95;37.00;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:19:39;35.41;34.12;36.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:22:04;35.41;34.19;36.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:24:29;35.42;34.08;36.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:26:55;35.41;34.09;36.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:29:20;35.40;34.23;36.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:31:45;35.41;34.06;36.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:34:11;35.41;33.93;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:36:36;35.40;34.16;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:39:02;35.41;33.94;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:41:28;35.41;34.01;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:43:53;35.41;34.04;36.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:46:18;35.41;33.98;36.84;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:48:44;35.41;34.15;36.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:51:09;35.41;34.22;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:53:34;35.40;34.10;36.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:56:01;35.40;33.90;36.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T03:58:27;35.41;33.66;36.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:00:53;35.41;33.97;36.85;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:03:21;35.40;34.19;36.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:05:47;35.41;34.24;36.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:08:16;35.41;34.19;36.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:10:43;35.41;33.80;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:13:10;35.41;34.14;36.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:15:35;35.42;33.93;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:18:01;35.41;34.22;36.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:20:27;35.42;34.15;36.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:22:53;35.41;34.18;36.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:25:24;35.41;34.07;36.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:27:49;35.42;34.18;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:30:16;35.41;34.02;36.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:32:43;35.41;34.10;36.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:35:11;35.41;34.16;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:37:37;35.42;33.50;36.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:40:04;35.42;33.88;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:42:29;35.42;34.15;36.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:44:55;35.42;34.16;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:47:20;35.41;34.20;36.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:49:45;35.41;33.96;36.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:52:11;35.42;34.15;36.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:54:37;35.41;33.97;37.06;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:57:03;35.43;34.19;36.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T04:59:28;35.42;33.73;36.98;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:01:54;35.42;34.02;36.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:04:19;35.42;34.22;36.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:06:45;35.42;34.07;36.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:09:11;35.42;34.04;36.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:11:36;35.42;34.08;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:14:02;35.42;34.13;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:16:28;35.44;33.99;36.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:18:53;35.43;34.19;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:21:19;35.41;33.99;36.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:23:44;35.42;34.07;36.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:26:11;35.43;34.16;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:28:36;35.43;34.21;36.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:31:02;35.42;34.15;36.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:33:27;35.43;34.16;36.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:35:52;35.43;34.07;36.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:38:18;35.44;34.18;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:40:43;35.43;34.20;36.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:43:09;35.44;34.17;36.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:45:35;35.43;34.25;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:48:01;35.42;34.20;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:50:27;35.44;34.12;36.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:52:55;35.44;34.13;36.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:55:24;35.43;33.82;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T05:57:51;35.43;34.18;36.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:00:20;35.44;34.30;36.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:02:46;35.43;34.11;36.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:05:12;35.44;34.25;36.85;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:07:39;35.43;34.11;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:10:07;35.43;34.16;36.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:12:33;35.42;34.21;36.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:14:59;35.44;33.85;36.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:17:25;35.43;33.88;36.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:19:50;35.44;34.25;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:22:16;35.43;34.08;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:24:42;35.43;33.63;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:27:07;35.43;34.13;36.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:29:33;35.44;34.02;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:31:59;35.44;34.20;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:34:24;35.43;33.88;36.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:36:50;35.44;34.04;36.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:39:15;35.42;34.14;36.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:41:41;35.44;33.97;36.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:44:06;35.43;34.10;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:46:32;35.44;34.09;36.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:48:57;35.45;34.14;37.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:51:23;35.44;34.15;36.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:53:50;35.44;33.82;36.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:56:16;35.44;34.19;36.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T06:58:42;35.44;33.99;36.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:01:07;35.48;34.12;48.25;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:03:33;35.46;34.18;44.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:05:59;35.44;34.15;37.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:08:27;35.43;34.05;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:10:57;35.44;34.05;36.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:13:24;35.44;34.16;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:15:57;35.42;34.06;37.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:18:24;35.44;33.89;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:20:50;35.44;34.03;36.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:23:16;35.44;34.15;39.12;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:25:42;35.44;34.09;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:28:08;35.43;34.15;36.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:30:34;35.44;34.21;36.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:33:03;35.43;34.00;38.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:35:31;35.44;33.99;37.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:37:57;35.44;34.14;36.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:40:24;35.44;34.08;36.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:42:49;35.43;33.91;36.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:45:15;35.44;34.07;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:47:42;35.43;34.01;36.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:50:10;35.44;34.14;36.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:52:36;35.45;34.08;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:55:03;35.43;34.16;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:57:28;35.43;34.20;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T07:59:54;35.44;33.81;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:02:22;35.44;33.93;36.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:04:48;35.44;34.26;36.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:07:14;35.43;33.94;36.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:09:40;35.44;34.08;39.05;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:12:08;35.43;34.18;36.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:14:34;35.44;34.02;36.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:17:00;35.43;34.17;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:19:26;35.44;34.06;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:21:51;35.46;34.17;36.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:24:17;35.44;34.01;38.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:26:42;35.45;33.91;37.14;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:29:11;35.43;34.22;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:31:39;35.42;34.09;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:34:06;35.43;34.02;36.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:36:32;35.43;34.20;36.84;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:38:58;35.43;34.11;36.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:41:50;35.43;34.14;36.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:44:51;35.42;34.14;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:47:50;35.44;34.16;36.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:50:22;35.44;34.12;36.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:52:59;35.43;34.08;36.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:55:34;35.42;33.98;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T08:58:23;35.43;34.04;36.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:00:54;35.42;34.07;36.95;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:03:23;35.42;34.17;36.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:06:00;35.43;34.25;37.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:08:30;35.61;34.06;54.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:19:47;36.69;34.05;48.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:22:40;36.22;34.02;50.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:28:53;35.91;34.08;50.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:31:36;35.88;34.10;46.27;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:34:22;35.65;34.03;45.03;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:40:02;37.31;34.13;50.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:42:40;35.98;34.15;48.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:45:18;36.37;34.00;48.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:47:59;37.68;34.16;51.01;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:50:30;35.47;34.08;43.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:52:58;35.45;34.25;36.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:55:27;35.46;34.15;37.21;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T09:57:53;35.44;34.16;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:00:19;35.46;34.14;36.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:02:45;35.46;33.90;39.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:05:17;35.46;34.17;38.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:08:02;35.46;33.97;36.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:11:01;35.46;34.22;38.30;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:13:37;35.47;34.12;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:16:48;35.45;34.14;36.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:19:16;35.58;33.94;45.95;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:21:47;35.43;34.04;36.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:24:34;35.44;34.14;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:27:13;35.89;34.14;46.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:29:48;35.43;34.11;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:32:19;35.44;34.11;38.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:35:05;35.43;34.08;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:37:46;35.43;34.20;36.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:42:40;35.43;34.22;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:47:44;35.43;33.94;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:50:29;35.43;34.06;36.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:52:58;35.43;34.11;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:55:33;35.43;34.03;36.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T10:58:00;35.43;33.91;36.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:00:35;35.44;34.04;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:03:03;35.44;34.21;36.90;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:05:30;35.44;34.01;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:07:57;35.43;33.92;36.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:10:27;35.42;34.08;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:12:57;35.43;34.04;36.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:15:28;35.43;33.80;36.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:18:17;35.43;34.11;36.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:24:09;35.44;34.17;36.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:29:38;35.44;33.88;36.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:32:57;35.43;34.16;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:35:48;35.45;34.08;36.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:41:42;35.44;34.14;36.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:44:56;35.45;34.08;44.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:48:00;35.44;34.08;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:50:46;35.43;34.15;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:56:38;35.44;33.97;36.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T11:59:38;35.44;33.72;36.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:05:29;35.43;34.14;36.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:10:41;35.44;33.86;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:13:27;35.44;34.11;36.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:16:17;35.44;34.11;36.84;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:18:57;37.38;34.17;64.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:21:32;35.44;34.15;36.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:24:04;35.44;34.05;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:26:54;36.83;34.04;62.95;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:29:25;35.43;34.03;36.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:32:13;35.44;34.07;36.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:34:51;35.45;33.91;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:37:22;35.44;33.77;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:40:14;36.14;34.13;55.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:42:47;35.63;33.84;52.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:45:17;35.46;33.83;36.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:48:03;35.45;33.87;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:50:58;38.19;33.86;57.97;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:53:35;35.45;34.09;36.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-10-28T12:56:13;35.46;34.03;36.71;;
