sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-10-28T01:56:56;11.55;11.54;11.48;10.80;86.24;86.22;86.18;85.67;72.51;0.57
71906;SPS30;59781;52.090;5.030;2022-10-28T03:10:43;11.41;11.40;11.34;10.66;85.14;85.12;85.08;84.58;71.57;0.56
71906;SPS30;59781;52.090;5.030;2022-10-28T06:02:22;8.30;8.24;7.90;7.08;56.56;56.53;56.45;55.73;46.60;0.59
71906;SPS30;59781;52.090;5.030;2022-10-28T06:31:52;7.55;7.54;7.50;7.06;56.35;56.34;56.32;55.98;47.38;0.55
71906;SPS30;59781;52.090;5.030;2022-10-28T06:36:21;7.64;7.64;7.63;7.21;57.58;57.57;57.55;57.25;48.51;0.55
71906;SPS30;59781;52.090;5.030;2022-10-28T06:40:34;7.46;7.45;7.41;6.97;55.68;55.67;55.65;55.32;46.82;0.57
71906;SPS30;59781;52.090;5.030;2022-10-28T06:48:39;7.73;7.72;7.65;7.16;57.19;57.17;57.14;56.77;47.99;0.60
71906;SPS30;59781;52.090;5.030;2022-10-28T08:12:43;7.83;7.81;7.69;7.14;57.02;57.00;56.96;56.52;47.69;0.61
71906;SPS30;59781;52.090;5.030;2022-10-28T08:22:30;7.56;7.55;7.47;6.98;55.74;55.72;55.69;55.31;46.74;0.59
71906;SPS30;59781;52.090;5.030;2022-10-28T09:37:11;7.50;7.48;7.33;6.77;54.06;54.05;54.00;53.54;45.11;0.61
71906;SPS30;59781;52.090;5.030;2022-10-28T09:42:10;7.48;7.44;7.25;6.63;52.98;52.96;52.90;52.38;44.04;0.61
71906;SPS30;59781;52.090;5.030;2022-10-28T09:46:18;6.82;6.79;6.66;6.13;49.01;48.99;48.95;48.53;40.87;0.60
71906;SPS30;59781;52.090;5.030;2022-10-28T09:49:41;7.04;7.02;6.95;6.48;51.77;51.76;51.72;51.36;43.39;0.59
71906;SPS30;59781;52.090;5.030;2022-10-28T10:26:41;6.72;6.70;6.61;6.15;49.14;49.12;49.09;48.73;41.14;0.57
71906;SPS30;59781;52.090;5.030;2022-10-28T10:44:57;6.35;6.33;6.25;5.81;46.41;46.40;46.36;46.02;38.85;0.57
71906;SPS30;59781;52.090;5.030;2022-10-28T11:08:10;7.03;6.98;6.72;6.05;48.33;48.31;48.24;47.67;39.91;0.60
71906;SPS30;59781;52.090;5.030;2022-10-28T12:01:15;6.41;6.38;6.19;5.64;45.09;45.08;45.02;44.56;37.43;0.60
71906;SPS30;59781;52.090;5.030;2022-10-28T12:15:00;6.83;6.78;6.57;5.96;47.59;47.57;47.51;46.99;39.42;0.61
71906;SPS30;59781;52.090;5.030;2022-10-28T13:29:27;6.28;6.25;6.11;5.60;44.74;44.72;44.67;44.26;37.23;0.60
71906;SPS30;59781;52.090;5.030;2022-10-28T14:25:57;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.03;33.07;0.49
71906;SPS30;59781;52.090;5.030;2022-10-28T16:22:23;5.43;5.35;4.97;4.24;33.94;33.92;33.83;33.16;27.39;0.64
71906;SPS30;59781;52.090;5.030;2022-10-28T16:58:19;6.17;6.09;5.73;4.99;39.91;39.89;39.80;39.13;32.48;0.67
71906;SPS30;59781;52.090;5.030;2022-10-28T18:23:53;6.65;6.63;6.54;6.09;48.61;48.59;48.56;48.20;40.68;0.57
71906;SPS30;59781;52.090;5.030;2022-10-28T23:15:14;6.96;6.93;6.75;6.19;49.43;49.42;49.36;48.90;41.12;0.61
71906;SPS30;59781;52.090;5.030;2022-10-28T23:41:24;6.80;6.76;6.52;5.89;47.05;47.03;46.97;46.43;38.90;0.61
71906;SPS30;59781;52.090;5.030;2022-10-28T23:45:33;6.98;6.95;6.80;6.25;49.97;49.95;49.90;49.46;41.64;0.59
71906;SPS30;59781;52.090;5.030;2022-10-28T23:57:54;7.17;7.12;6.90;6.26;49.99;49.97;49.91;49.37;41.42;0.63
