sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:01:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:02:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:03:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:04:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:05:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:06:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:07:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:08:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:09:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:10:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:11:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:12:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:14:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:15:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:16:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:17:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:18:28;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:19:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:20:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:21:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:22:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:23:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:24:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:26:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:27:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:28:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:29:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:30:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:31:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:32:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:33:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:34:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:35:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:36:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:38:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:39:08;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:40:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:41:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:42:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:43:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:44:48;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:45:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:47:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:48:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:49:12;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:50:28;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:51:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:52:52;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:54:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:55:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:56:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:57:17;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:58:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T00:59:32;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:00:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:01:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:02:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:03:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:04:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:06:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:07:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:08:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:09:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:10:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:11:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:12:58;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:14:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:15:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:16:43;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:18:03;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:19:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:22:18;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:23:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:24:43;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:25:59;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:27:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:30:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:31:24;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:32:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:33:58;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:35:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:36:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:37:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:38:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:40:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:41:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:42:23;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:43:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:44:44;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:45:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:47:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:48:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:49:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:50:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:51:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:52:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:54:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:55:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:56:28;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:57:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:58:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T01:59:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:00:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:02:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:03:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:04:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:06:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:07:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:08:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:10:00;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:12:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:13:33;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:14:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:16:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:17:25;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:18:38;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:19:52;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:21:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:22:23;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:23:34;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:24:48;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:26:02;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:27:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:28:22;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:29:37;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:30:47;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:31:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:33:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:34:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:35:27;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:36:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:37:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:38:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:40:02;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:41:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:42:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:43:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:44:42;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:45:53;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:47:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:48:17;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:49:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:50:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:51:47;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:52:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:54:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:55:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:56:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:57:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:58:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T02:59:52;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:00:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:02:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:03:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:04:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:05:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:06:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:07:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:08:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:09:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:10:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:11:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:12:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:13:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:15:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:16:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:17:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:18:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:19:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:20:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:21:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:22:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:23:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:24:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:25:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:26:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:28:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:29:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:30:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:31:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:32:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:33:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:34:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:35:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:36:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:37:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:38:51;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:39:56;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:41:01;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:42:06;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:43:11;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:44:16;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:45:20;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:46:26;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:47:31;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:48:36;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:49:41;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:50:50;2;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:51:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:53:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:54:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:55:10;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:56:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:57:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:58:25;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T03:59:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:00:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:01:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:02:48;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:03:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:04:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:06:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:07:05;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:08:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:09:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:10:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:11:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:12:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:13:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:14:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:15:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:16:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:17:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:19:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:20:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:21:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:22:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:23:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:24:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:25:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:26:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:27:42;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:28:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:29:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:30:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:32:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:33:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:34:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:35:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:36:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:37:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:38:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:39:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:40:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:41:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:42:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:43:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:45:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:46:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:47:10;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:48:15;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:49:21;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:50:26;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:51:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:52:36;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:53:40;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:54:46;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:55:53;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:57:00;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:58:06;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T04:59:11;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:00:16;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:01:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:02:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:03:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:04:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:05:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:06:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:07:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:08:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:10:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:11:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:12:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:13:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:14:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:15:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:16:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:17:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:18:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:19:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:20:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:21:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:23:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:24:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:25:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:26:15;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:27:21;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:28:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:29:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:30:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:31:40;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:32:46;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:33:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:34:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:36:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:37:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:38:10;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:39:16;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:40:21;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:41:25;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:42:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:43:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:44:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:45:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:46:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:48:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:49:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:50:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:51:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:52:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:53:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:54:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:55:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:56:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:57:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:58:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T05:59:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:01:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:02:12;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:03:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:04:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:05:25;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:06:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:07:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:08:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:09:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:10:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:11:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:13:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:14:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:15:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:16:16;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:17:21;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:18:26;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:19:31;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:20:36;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:21:40;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:22:46;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:23:51;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:24:56;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:26:01;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:27:06;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:28:11;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:29:16;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:30:21;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:31:25;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:32:31;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:33:36;7;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:34:41;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:35:46;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:36:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:37:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:39:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:40:07;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:41:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:42:15;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:43:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-28T06:44:26;5;5;
