sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:00:27;95060.50;;;11.82;93.10
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:04:28;95068.81;;;11.74;93.75
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:08:32;95059.88;;;11.77;92.79
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:12:34;95057.34;;;11.75;92.51
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:16:36;95062.22;;;11.65;95.32
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:20:37;95065.97;;;11.61;95.09
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:24:40;95066.16;;;11.58;95.50
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:28:43;95057.16;;;11.62;93.81
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:32:45;95056.75;;;11.70;93.32
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:36:47;95056.13;;;11.65;95.81
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:40:50;95065.19;;;11.59;96.50
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:44:57;95055.75;;;11.55;96.27
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:49:01;95054.19;;;11.68;93.88
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:53:07;95053.09;;;11.73;93.65
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T00:57:15;95063.41;;;11.60;95.38
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:01:17;95050.78;;;11.66;93.37
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:05:21;95047.53;;;11.61;94.02
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:09:23;95044.66;;;11.66;93.25
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:13:35;95038.94;;;11.58;94.17
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:17:49;95039.13;;;11.37;96.34
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:22:06;95034.88;;;11.35;96.19
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:26:35;95034.34;;;11.45;94.13
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:31:00;95035.47;;;11.57;93.13
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:35:09;95032.91;;;11.56;94.06
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:39:21;95031.16;;;11.39;96.19
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:43:28;95026.28;;;11.31;96.09
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:47:36;95022.97;;;11.45;93.83
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:51:43;95024.41;;;11.33;94.86
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:55:48;95034.22;;;11.14;96.50
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T01:59:51;95021.91;;;10.97;97.33
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:03:55;95028.31;;;10.91;97.51
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:08:02;95024.22;;;10.85;98.54
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:12:23;95021.22;;;10.93;97.94
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:16:29;95025.44;;;10.96;97.96
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:20:43;95026.63;;;11.07;96.67
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:24:54;95021.66;;;11.19;95.45
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:29:01;95010.66;;;11.28;94.27
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:33:10;95017.69;;;11.27;94.48
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:37:19;95019.16;;;11.33;93.84
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:41:28;95012.81;;;11.20;94.82
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:45:35;95021.81;;;11.16;95.28
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:49:40;95021.34;;;11.25;94.60
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:53:51;95016.22;;;11.39;93.77
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T02:57:56;95022.44;;;11.54;92.01
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:01:58;95021.47;;;11.73;91.33
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:06:00;95015.72;;;11.82;90.73
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:10:03;95006.53;;;11.89;90.81
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:14:05;95002.75;;;11.95;90.50
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:18:07;94995.53;;;11.98;90.33
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:22:09;95000.19;;;11.93;89.45
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:26:11;95005.03;;;12.01;89.53
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:30:13;95013.50;;;11.74;91.31
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:34:17;95009.59;;;11.48;93.57
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:38:19;95004.81;;;11.56;93.77
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:42:22;95002.44;;;11.67;92.65
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:46:23;95004.75;;;11.74;92.17
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:50:25;95008.91;;;11.78;91.95
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:54:27;94992.69;;;11.85;91.38
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T03:58:29;94994.84;;;11.95;91.06
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:02:31;94987.13;;;12.08;90.71
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:06:33;94974.88;;;12.06;89.98
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:10:34;94993.53;;;11.86;91.07
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:14:37;94984.97;;;11.82;91.58
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:18:39;94976.50;;;11.93;89.72
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:22:40;94975.28;;;11.99;89.40
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:26:42;94979.66;;;12.00;89.52
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:30:46;94967.31;;;12.00;89.13
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:34:48;94962.66;;;12.05;89.29
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:38:49;94947.59;;;12.08;88.04
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:42:51;94956.28;;;11.94;88.76
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:46:55;94962.34;;;11.62;90.00
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:50:57;94970.72;;;11.53;90.06
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:54:58;94966.06;;;11.58;89.40
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T04:59:00;94955.69;;;11.71;89.07
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:03:03;94959.97;;;11.74;88.93
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:07:05;94956.31;;;11.76;88.63
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:11:06;94959.13;;;11.73;88.70
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:15:09;94956.66;;;11.70;89.13
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:19:13;94970.00;;;11.83;88.48
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:23:14;94971.25;;;11.76;88.33
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:27:16;94970.75;;;11.85;88.34
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:31:17;94973.94;;;11.92;87.17
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:35:20;94975.22;;;12.00;86.77
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:39:22;94976.44;;;12.11;86.99
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:43:24;94968.94;;;12.19;86.34
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:47:25;94971.38;;;12.38;85.26
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:51:28;94972.00;;;12.57;83.13
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:55:30;94965.41;;;12.80;81.87
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T05:59:31;94967.84;;;12.83;83.79
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:03:33;94975.72;;;12.99;81.37
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:07:37;94975.28;;;13.07;80.93
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:11:39;94979.50;;;13.10;81.39
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:15:40;94983.03;;;13.10;82.09
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:19:42;94978.66;;;13.09;81.96
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:23:45;94975.53;;;13.02;83.74
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:27:51;94967.81;;;12.99;83.65
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:31:53;94969.78;;;12.96;83.54
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:35:55;94971.78;;;13.07;82.86
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:39:58;94975.19;;;13.09;83.84
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:44:00;94964.44;;;13.12;83.63
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:48:04;94965.00;;;13.17;83.88
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:52:05;94976.47;;;13.32;83.22
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T06:56:09;94974.41;;;13.37;82.83
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:00:11;94976.84;;;13.40;83.21
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:04:13;94987.84;;;13.18;82.25
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:08:15;94997.75;;;13.14;83.29
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:12:17;94993.28;;;13.15;83.02
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:16:19;94984.06;;;13.22;82.60
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:20:22;94995.31;;;13.26;83.09
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:24:24;95010.56;;;13.20;83.52
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:28:27;95004.91;;;13.27;83.55
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:32:30;95015.16;;;13.33;83.54
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:36:32;95017.03;;;13.45;83.28
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:40:33;95024.41;;;13.54;83.30
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:44:37;95021.50;;;13.73;82.44
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:48:39;95021.97;;;13.94;80.26
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:52:41;95021.56;;;14.15;79.46
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T07:56:42;95026.75;;;14.31;78.25
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:00:45;95025.75;;;14.46;79.15
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:04:48;95021.59;;;14.56;78.29
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:08:52;95029.41;;;14.72;77.59
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:12:55;95029.88;;;14.92;78.69
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:16:58;95025.34;;;14.94;79.11
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:21:01;95027.03;;;14.95;77.00
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:25:03;95027.03;;;14.95;76.33
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:29:05;95026.31;;;14.93;76.56
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:33:08;95029.00;;;15.06;77.27
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:37:10;95031.63;;;15.06;77.54
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:41:20;95021.69;;;15.09;76.83
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:45:36;95028.47;;;15.13;76.00
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:49:43;95020.47;;;15.28;76.76
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:53:51;95023.09;;;15.41;76.18
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T08:57:57;95026.50;;;15.55;75.03
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:02:02;95026.75;;;15.52;74.10
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:06:10;95026.31;;;15.71;73.91
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:10:13;95019.88;;;15.88;73.07
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:14:35;95019.13;;;15.99;71.90
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:18:50;95020.69;;;16.15;72.34
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:22:56;95024.06;;;16.29;71.78
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:27:03;95026.69;;;16.42;71.08
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:31:13;95025.72;;;16.43;70.38
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:35:22;95032.09;;;16.41;70.92
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:39:28;95029.41;;;16.54;69.83
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:43:33;95025.19;;;16.75;69.03
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:47:40;95036.06;;;16.96;68.93
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:51:50;95025.16;;;17.12;68.89
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:55:54;95031.22;;;17.25;68.93
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T09:59:57;95033.16;;;17.59;66.49
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:03:59;95022.78;;;17.32;67.90
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:08:03;95014.56;;;17.23;66.86
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:12:08;95016.91;;;17.51;66.50
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:16:14;95011.31;;;19.00;63.18
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:20:18;95011.44;;;19.31;61.27
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:24:26;95007.28;;;18.74;61.58
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:28:31;95008.53;;;19.02;60.49
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:32:35;95005.31;;;19.73;58.68
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:36:36;94997.41;;;19.92;57.94
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:40:47;94999.75;;;21.36;54.81
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:44:58;94991.69;;;21.76;53.45
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:49:06;94996.09;;;21.08;54.49
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:53:18;94992.84;;;21.14;55.05
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T10:57:22;95000.16;;;20.93;54.51
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:01:33;94991.25;;;20.73;54.58
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:05:35;94988.03;;;21.38;53.49
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:09:39;94980.47;;;21.13;51.78
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:13:41;94977.97;;;20.52;52.87
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:17:55;94983.81;;;20.76;52.41
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:22:07;94977.63;;;21.15;52.91
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:26:14;94995.50;;;21.05;53.35
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:30:18;95004.53;;;21.23;53.94
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:34:34;94982.44;;;21.31;52.96
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:38:48;94969.03;;;21.60;51.99
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:43:04;94950.88;;;22.01;53.05
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:51:41;94936.69;;;23.82;51.92
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T11:55:53;94943.34;;;23.34;50.48
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:00:06;94937.63;;;22.37;46.78
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:04:25;94931.59;;;22.81;45.03
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:08:43;94926.03;;;24.41;41.79
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:12:55;94928.97;;;25.23;40.10
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:17:04;94930.66;;;26.37;38.75
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:21:18;94926.25;;;26.45;36.53
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:25:26;94922.59;;;26.29;36.73
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:29:31;94907.06;;;27.02;35.06
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:33:42;94909.69;;;26.56;35.77
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:37:49;94914.44;;;23.54;40.56
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:41:58;94910.47;;;24.10;43.24
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:46:02;94904.22;;;25.60;39.31
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:50:09;94889.41;;;26.29;37.58
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:54:19;94901.38;;;25.46;37.78
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T12:58:28;94900.19;;;24.48;39.83
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:02:37;94909.09;;;25.65;39.28
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:06:56;94907.47;;;26.20;38.50
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:11:24;94913.44;;;25.74;38.70
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:20:15;94911.94;;;25.72;38.11
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:24:24;94919.66;;;24.93;39.72
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:28:30;94914.53;;;24.14;41.85
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:32:36;94908.16;;;24.58;41.80
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:36:40;94911.50;;;24.17;42.25
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:41:10;94899.16;;;25.08;41.59
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:45:43;94898.84;;;25.60;39.89
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:50:15;94896.97;;;24.87;42.21
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:54:26;94900.09;;;24.58;43.52
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T13:58:30;94917.41;;;24.72;42.06
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:02:36;94916.09;;;23.46;46.11
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:06:40;94913.91;;;23.94;45.37
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:10:57;94914.53;;;23.18;47.18
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:15:14;94920.97;;;23.25;48.76
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:19:20;94927.69;;;23.73;47.29
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:23:50;94924.69;;;24.37;46.45
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:32:42;94930.22;;;22.31;51.33
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:36:52;94934.19;;;22.73;51.40
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:41:17;94933.38;;;22.44;52.23
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:45:30;94929.69;;;22.18;52.76
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:49:35;94928.50;;;22.02;53.55
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:53:40;94931.84;;;22.04;53.87
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T14:57:44;94927.00;;;21.80;54.55
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:01:58;94921.38;;;21.83;54.62
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:06:01;94922.16;;;21.56;53.92
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:10:12;94919.91;;;21.32;53.29
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:14:24;94925.84;;;21.16;53.89
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:18:26;94924.16;;;20.95;54.53
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:22:29;94927.13;;;20.92;54.47
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:26:32;94931.91;;;20.69;55.88
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:30:37;94923.66;;;20.51;56.83
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:34:39;94914.63;;;20.23;57.64
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:38:41;94923.53;;;20.03;58.45
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:42:48;94918.31;;;19.91;58.53
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:46:53;94924.88;;;19.77;60.69
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:51:12;94930.34;;;19.55;61.23
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:55:29;94941.97;;;19.33;62.01
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T15:59:31;94929.44;;;19.23;62.44
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:03:42;94930.59;;;19.10;63.00
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:07:44;94934.34;;;18.86;62.33
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:11:48;94931.97;;;18.72;62.92
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:15:53;94938.56;;;18.56;65.26
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:19:59;94945.84;;;18.32;65.08
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:24:02;94943.47;;;18.17;65.74
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:28:04;94946.63;;;18.11;66.24
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:32:11;94953.78;;;17.88;65.98
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:36:15;94963.53;;;17.76;66.40
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:40:16;94958.72;;;17.70;65.78
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:44:18;94958.44;;;17.62;66.72
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:48:22;94966.91;;;17.56;66.97
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:52:27;94968.13;;;17.52;66.60
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T16:56:29;94969.19;;;17.49;67.04
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:00:30;94972.91;;;17.35;67.91
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:04:32;94966.91;;;17.09;68.63
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:08:35;94969.75;;;16.95;69.07
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:12:37;94985.34;;;16.51;70.51
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:16:38;94995.53;;;16.20;71.74
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:20:40;94987.22;;;16.25;71.39
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:24:43;94983.31;;;16.18;71.91
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:28:49;94983.78;;;15.99;71.84
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:32:52;94999.59;;;15.87;72.48
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:36:54;94995.47;;;15.83;72.87
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:40:57;94997.81;;;15.75;73.53
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:44:58;94989.88;;;15.75;73.06
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:49:00;95003.72;;;15.66;73.25
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:53:07;95010.97;;;15.77;72.90
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T17:57:10;95012.53;;;15.66;74.27
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:01:12;95015.72;;;15.59;74.96
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:05:14;95006.28;;;15.54;74.76
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:09:15;95012.75;;;15.50;75.42
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:13:18;95012.31;;;15.44;74.94
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:17:20;95012.09;;;15.47;75.68
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:21:22;95008.91;;;15.42;76.26
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:25:24;95021.63;;;15.49;74.92
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:29:27;95020.56;;;15.52;74.87
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:33:29;95015.91;;;15.55;74.50
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:37:30;95025.47;;;15.58;74.22
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:41:33;95029.38;;;15.52;74.24
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:45:38;95030.44;;;15.63;73.84
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:49:40;95028.63;;;15.63;73.99
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:53:46;95026.22;;;15.60;74.04
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T18:57:48;95034.16;;;15.60;73.83
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T19:01:51;95029.59;;;15.62;73.94
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T19:05:52;95028.94;;;15.46;75.21
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T19:09:54;95030.06;;;15.16;76.71
58204;BME280;44004;48.16101535;8.60962330;2022-10-28T19:13:56;95037.44;;;14.98;78.31
