sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:00:45;20.47;;;7.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:03:10;22.02;;;7.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:05:36;16.83;;;6.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:08:01;14.90;;;7.43;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:10:26;20.47;;;8.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:12:52;21.33;;;7.43;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:15:17;16.65;;;7.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:17:43;15.13;;;7.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:20:08;21.20;;;7.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:22:34;16.08;;;6.93;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:24:59;21.13;;;8.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:27:24;21.10;;;6.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:29:50;23.23;;;7.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:32:15;20.13;;;7.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:34:40;21.93;;;6.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:37:06;16.80;;;7.27;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:39:31;20.83;;;7.25;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:41:57;19.33;;;7.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:49:52;22.67;;;7.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:52:22;21.20;;;7.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:54:50;21.10;;;7.28;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:57:17;22.10;;;8.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T00:59:48;16.80;;;6.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:02:15;19.02;;;7.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:04:41;17.67;;;7.25;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:07:08;16.27;;;6.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:09:34;22.90;;;7.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:15:04;19.73;;;6.72;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:17:44;15.30;;;6.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:20:24;19.15;;;6.38;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:31:53;15.10;;;7.32;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:39:24;20.98;;;6.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:49:36;21.90;;;6.72;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:52:08;23.33;;;7.28;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:54:37;21.90;;;7.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:57:04;22.00;;;7.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T01:59:30;18.00;;;6.88;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:01:56;21.17;;;8.37;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:04:22;15.32;;;7.15;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:06:49;18.43;;;6.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:25:20;17.30;;;7.53;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:30:42;17.65;;;8.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:33:14;23.13;;;8.25;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:35:50;18.55;;;7.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:38:21;19.70;;;7.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:40:52;22.02;;;8.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:43:20;21.35;;;8.45;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:45:48;21.92;;;8.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:51:08;23.77;;;9.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:53:49;23.00;;;9.65;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:56:28;19.02;;;8.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T02:58:58;21.67;;;8.75;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:01:23;20.87;;;9.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:03:48;21.23;;;9.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:06:14;19.90;;;8.37;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:08:39;22.90;;;9.37;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:11:05;22.43;;;9.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:13:30;26.40;;;10.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:15:55;21.17;;;10.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:18:21;26.20;;;9.27;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:20:46;19.10;;;9.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:23:11;23.42;;;10.38;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:25:37;23.27;;;9.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:28:02;23.80;;;10.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:30:28;25.50;;;10.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:32:53;23.40;;;10.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:35:18;26.90;;;10.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:37:44;24.50;;;10.02;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:40:09;24.93;;;9.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:42:35;22.35;;;10.55;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:45:01;21.53;;;9.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:47:27;21.40;;;8.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:49:52;26.67;;;9.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:52:17;25.10;;;9.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:54:43;25.90;;;10.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:57:08;24.33;;;10.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T03:59:33;27.30;;;9.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:01:59;24.53;;;10.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:04:24;29.20;;;11.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:06:50;29.67;;;10.68;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:09:15;26.97;;;10.43;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:11:41;26.27;;;10.53;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:14:06;27.58;;;10.98;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:16:31;25.97;;;10.43;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:18:57;26.77;;;10.43;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:21:22;25.67;;;10.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:23:47;27.33;;;10.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:26:13;20.70;;;9.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:28:39;20.25;;;10.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:31:05;27.38;;;10.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:33:30;25.50;;;9.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:35:55;28.50;;;10.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:38:21;36.87;;;11.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:40:47;28.80;;;10.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:43:13;29.45;;;10.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:45:38;29.67;;;9.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:48:04;24.25;;;9.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:50:29;25.03;;;9.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:52:55;18.67;;;8.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:55:20;21.23;;;8.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T04:57:52;16.57;;;7.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:00:23;20.30;;;7.55;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:02:49;17.02;;;7.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:05:15;17.40;;;6.93;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:07:41;21.20;;;7.75;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:10:07;16.20;;;6.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:12:32;18.58;;;6.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:14:58;21.17;;;7.37;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:17:23;20.57;;;7.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:19:49;16.83;;;5.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:22:14;18.47;;;6.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:24:39;18.98;;;6.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:27:05;21.33;;;6.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:29:30;17.17;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:31:55;24.40;;;6.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:34:21;17.13;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:36:46;15.93;;;6.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:39:11;15.30;;;6.13;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:41:38;14.90;;;5.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:44:03;16.60;;;5.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:46:28;18.02;;;6.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:48:54;13.53;;;5.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:51:19;14.80;;;4.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:53:44;16.23;;;4.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:56:10;13.63;;;4.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T05:58:35;14.97;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:01:00;17.50;;;5.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:03:26;17.70;;;4.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:05:52;19.10;;;5.27;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:08:18;18.00;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:10:51;19.30;;;5.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:13:17;15.50;;;4.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:15:43;14.77;;;5.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:18:08;15.87;;;6.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:20:34;15.63;;;5.32;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:22:59;16.03;;;5.37;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:25:25;17.17;;;5.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:27:54;16.73;;;5.32;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:30:21;15.30;;;5.65;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:32:47;18.27;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:35:12;18.08;;;5.35;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:37:38;17.43;;;4.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:40:03;16.50;;;4.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:42:28;18.43;;;5.37;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:44:54;13.63;;;4.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:47:19;16.43;;;5.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:49:45;13.82;;;4.75;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:52:10;14.17;;;4.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:54:35;21.47;;;5.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:57:01;18.93;;;5.27;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T06:59:26;19.23;;;6.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:01:51;15.30;;;5.78;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:04:17;16.90;;;5.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:06:42;19.00;;;6.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:09:08;16.13;;;5.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:11:37;14.90;;;5.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:14:02;13.70;;;5.43;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:16:28;16.93;;;5.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:18:53;18.87;;;6.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:21:19;16.52;;;5.22;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:23:48;22.83;;;7.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:26:13;14.20;;;5.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:28:39;16.47;;;4.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:31:06;17.40;;;5.13;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:33:32;15.07;;;5.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:35:57;16.53;;;4.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:38:22;19.27;;;5.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:40:48;18.10;;;5.37;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:43:13;17.30;;;4.85;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:45:38;16.73;;;4.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:48:04;16.53;;;5.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:50:30;17.77;;;4.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:52:55;23.70;;;6.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:55:20;18.00;;;5.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T07:57:46;16.13;;;5.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:00:12;19.60;;;5.72;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:02:37;14.50;;;4.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:05:03;19.00;;;5.73;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:07:28;19.20;;;5.22;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:09:55;19.05;;;6.13;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:12:21;17.23;;;5.47;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:14:46;14.90;;;5.43;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:17:11;15.90;;;4.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:19:36;13.63;;;4.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:22:02;18.57;;;4.73;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:24:27;17.73;;;5.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:26:52;18.03;;;5.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:29:18;18.73;;;4.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:31:43;18.37;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:34:08;16.20;;;5.37;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:36:34;16.20;;;5.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:38:59;17.10;;;4.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:49:06;18.73;;;4.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:51:38;18.05;;;4.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:54:11;23.93;;;5.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:56:40;18.13;;;4.43;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T08:59:18;19.17;;;4.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:01:50;14.68;;;5.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:06:54;12.73;;;3.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:09:20;17.15;;;4.25;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:12:06;14.23;;;3.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:17:19;11.00;;;3.58;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:19:52;13.48;;;3.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:22:26;14.48;;;3.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:25:02;14.93;;;3.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:35:01;13.20;;;3.23;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:37:34;13.65;;;3.88;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:40:02;9.63;;;2.65;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:42:29;8.20;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:47:26;7.43;;;2.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:49:55;8.80;;;1.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:52:23;6.90;;;1.38;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:54:50;7.18;;;1.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:57:17;7.35;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T09:59:42;7.57;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:02:27;6.45;;;1.73;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:04:56;8.33;;;1.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:07:48;7.72;;;1.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:10:15;7.70;;;1.85;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:12:41;6.60;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:15:09;8.67;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:17:43;8.55;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:20:16;9.27;;;1.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:22:43;8.90;;;1.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:30:31;8.65;;;1.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:32:57;9.57;;;2.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:35:23;8.37;;;1.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:37:49;9.95;;;2.13;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:40:22;11.13;;;2.28;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:42:48;9.27;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:47:39;11.20;;;2.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:52:51;8.60;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:55:19;8.65;;;1.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T10:57:48;9.07;;;1.35;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:00:23;8.43;;;1.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:02:52;8.20;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:05:23;8.70;;;1.63;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:07:49;9.77;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:10:19;7.85;;;1.73;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:12:58;9.65;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:15:26;11.13;;;1.92;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:17:53;8.33;;;1.60;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:20:22;11.20;;;2.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:23:05;7.28;;;1.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:25:42;9.18;;;2.35;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:30:56;7.87;;;2.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:33:38;8.38;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:38:42;9.77;;;1.73;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:43:53;7.15;;;1.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:49:36;10.70;;;2.33;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:54:39;5.85;;;1.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T11:57:10;7.07;;;1.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:05:02;6.22;;;1.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:15:19;7.33;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:20:39;9.82;;;1.85;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:23:13;8.38;;;2.08;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:25:41;8.77;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:30:53;11.63;;;2.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:33:25;9.07;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:36:11;9.55;;;1.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:38:43;10.60;;;1.95;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:41:24;5.43;;;1.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:44:03;10.97;;;1.87;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:46:40;9.68;;;1.98;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:49:27;10.90;;;1.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:51:53;8.88;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:54:24;10.98;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:57:13;7.13;;;1.93;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T12:59:41;6.05;;;1.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:02:50;7.68;;;1.83;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:04:56;6.75;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:07:26;8.47;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:10:10;11.47;;;1.97;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:15:27;9.07;;;2.05;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:25:41;7.88;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:28:11;11.00;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:30:37;10.65;;;2.22;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:33:13;8.53;;;2.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:35:40;8.20;;;2.03;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:38:08;7.93;;;2.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:43:00;8.73;;;1.67;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:56:48;8.25;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T13:58:55;10.17;;;2.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:04:27;9.10;;;1.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:07:04;10.52;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:09:31;9.90;;;1.98;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:14:35;9.23;;;2.30;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:17:00;7.40;;;2.00;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:19:26;12.60;;;3.42;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:21:54;9.00;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:24:32;7.45;;;1.65;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:29:29;8.68;;;1.98;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:31:54;7.63;;;2.20;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:37:00;11.03;;;2.07;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:39:44;8.95;;;2.08;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:42:21;10.82;;;2.40;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:50:14;10.37;;;2.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:52:40;11.88;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:55:06;11.05;;;2.17;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T14:57:37;9.93;;;2.10;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T15:00:06;8.13;;;1.70;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T15:02:32;6.97;;;1.80;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T15:07:27;5.90;;;1.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T15:09:58;6.25;;;1.50;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T15:12:23;7.63;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T15:14:55;5.53;;;1.77;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T15:17:21;9.00;;;1.90;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T15:19:54;6.53;;;1.57;;
68275;SDS011;55106;51.438;-0.098;2022-10-28T15:22:21;7.85;;;1.52;;
