sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:01:18;99869.44;;;19.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:03:50;99857.41;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:06:19;99846.16;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:08:45;99838.00;;;19.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:11:23;99834.31;;;19.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:13:51;99825.19;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:16:20;99842.47;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:18:47;99824.13;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:21:16;99829.38;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:23:43;99818.59;;;19.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:26:13;99820.91;;;19.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:28:45;99807.81;;;19.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:31:13;99799.66;;;19.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:33:39;99785.19;;;19.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:36:12;99782.28;;;19.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:38:40;99777.06;;;19.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:41:07;99774.91;;;19.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:43:42;99852.00;;;19.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:46:16;99818.50;;;19.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:48:46;99823.25;;;19.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:51:13;99822.66;;;19.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:53:42;99820.03;;;19.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:56:10;99819.75;;;19.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T00:58:37;99831.81;;;19.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:01:04;99818.38;;;19.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:03:30;99818.59;;;19.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:05:56;99818.88;;;19.29
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:08:22;99811.03;;;19.29
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:19:05;99814.69;;;19.28
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:22:23;99817.03;;;19.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:27:57;99818.59;;;19.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:30:17;99813.34;;;19.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:41:13;99799.16;;;19.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:46:27;99799.47;;;19.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:48:58;99796.88;;;19.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:51:30;99789.00;;;19.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:54:02;99781.13;;;19.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:56:33;99784.06;;;19.29
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T01:59:02;99786.38;;;19.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:01:31;99797.16;;;19.29
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:03:58;99796.88;;;19.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:06:26;99790.06;;;19.29
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:12:25;99778.72;;;19.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:17:49;99777.63;;;19.21
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:20:42;99777.75;;;19.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:28:57;99782.31;;;19.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:31:42;99780.75;;;19.09
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:34:13;99783.09;;;19.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:36:45;99774.16;;;19.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:39:13;99771.53;;;19.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:41:52;99763.09;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:44:30;99771.22;;;19.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:47:02;99777.56;;;19.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:49:32;99771.53;;;19.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:52:03;99776.78;;;19.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:54:36;99783.53;;;19.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T02:57:17;99768.94;;;19.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:00:01;99771.84;;;19.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:02:28;99760.56;;;19.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:04:54;99759.50;;;19.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:07:20;99763.69;;;19.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:09:46;99758.91;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:12:12;99757.84;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:14:38;99756.28;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:17:04;99754.16;;;19.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:19:32;99751.03;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:21:58;99750.28;;;19.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:24:24;99749.50;;;19.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:26:51;99749.50;;;19.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:29:17;99751.03;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:31:43;99745.53;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:34:09;99742.91;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:36:35;99746.78;;;19.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:39:01;99744.47;;;19.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:41:27;99759.88;;;19.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:43:53;99744.94;;;19.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:46:20;99749.91;;;19.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:48:46;99752.50;;;19.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:51:12;99755.13;;;19.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:53:38;99766.19;;;19.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:56:04;99769.31;;;19.19
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T03:58:30;99770.84;;;19.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:00:56;99761.16;;;19.21
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:03:23;99758.81;;;19.19
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:05:50;99758.81;;;19.19
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:08:17;99758.63;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:10:43;99759.22;;;19.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:13:10;99767.38;;;19.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:15:37;99770.25;;;19.09
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:18:03;99763.78;;;19.07
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:20:30;99760.38;;;19.06
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:22:59;99757.50;;;19.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:25:27;99758.81;;;19.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:27:53;99761.72;;;19.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:30:20;99762.50;;;19.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:32:46;99762.50;;;19.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:35:13;99758.38;;;19.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:37:40;99758.63;;;19.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:40:07;99761.25;;;19.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:42:33;99769.09;;;19.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:44:59;99755.25;;;19.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:47:25;99759.88;;;19.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:49:52;99757.28;;;19.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:52:18;99761.72;;;19.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:54:44;99744.16;;;19.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:57:10;99751.25;;;19.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T04:59:36;99748.16;;;19.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:02:02;99741.38;;;19.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:04:28;99740.59;;;19.00
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:06:54;99745.06;;;19.00
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:09:20;99739.00;;;18.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:11:46;99736.72;;;18.98
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:14:12;99738.81;;;18.96
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:16:39;99740.22;;;18.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:19:05;99742.06;;;18.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:21:31;99744.69;;;18.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:23:57;99748.34;;;18.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:26:23;99740.03;;;18.90
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:28:49;99748.16;;;18.88
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:31:16;99758.91;;;18.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:33:42;99761.06;;;18.84
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:36:09;99753.78;;;18.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:38:35;99761.84;;;18.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:41:01;99759.00;;;18.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:43:28;99752.19;;;18.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:45:55;99747.75;;;18.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:48:22;99755.91;;;18.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:50:48;99757.44;;;18.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:53:15;99757.19;;;18.82
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:55:41;99763.44;;;18.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T05:58:07;99776.84;;;18.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:00:35;99763.28;;;18.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:03:05;99766.69;;;18.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:05:36;99771.13;;;18.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:08:04;99763.28;;;18.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:10:30;99764.31;;;18.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:12:57;99771.44;;;18.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:15:23;99774.78;;;18.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:17:49;99781.13;;;18.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:20:17;99783.75;;;18.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:22:51;99788.19;;;18.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:25:18;99779.56;;;18.74
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:27:45;99789.47;;;18.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:30:16;99789.47;;;18.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:32:42;99788.41;;;18.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:35:08;99790.25;;;18.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:37:34;99785.00;;;18.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:40:00;99794.41;;;18.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:42:27;99795.47;;;18.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:44:53;99796.25;;;18.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:47:19;99799.31;;;18.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:49:46;99801.13;;;18.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:52:12;99805.75;;;18.88
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:54:38;99798.38;;;18.90
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:57:04;99799.94;;;18.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T06:59:30;99795.75;;;18.90
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:01:56;99799.16;;;18.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:04:22;99798.09;;;18.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:06:48;99798.91;;;18.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:09:19;99797.31;;;18.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:11:48;99800.72;;;18.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:14:14;99795.47;;;18.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:16:40;99806.13;;;18.95
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:19:07;99803.84;;;18.94
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:21:34;99800.13;;;18.95
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:24:00;99805.38;;;18.95
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:26:26;99807.09;;;18.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:28:53;99803.16;;;19.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:31:19;99796.84;;;19.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:33:51;99795.50;;;19.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:36:17;99797.84;;;19.07
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:38:43;99812.94;;;19.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:41:12;99809.28;;;19.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:43:39;99808.66;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:46:05;99809.66;;;19.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:48:33;99810.63;;;19.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:51:06;99800.03;;;19.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:53:33;99799.66;;;19.34
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:56:05;99801.88;;;19.40
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T07:58:31;99800.22;;;19.44
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:01:02;99799.03;;;19.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:03:29;99794.78;;;19.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:06:10;99787.88;;;19.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:08:37;99784.38;;;19.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:11:14;99782.69;;;19.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:13:41;99778.91;;;19.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:16:07;99771.69;;;19.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:18:34;99776.53;;;19.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:21:01;99770.91;;;19.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:23:29;99771.25;;;19.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:25:55;99771.13;;;20.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:28:21;99758.69;;;20.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:30:47;99762.41;;;20.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:33:14;99755.94;;;20.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:35:40;99760.19;;;20.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:38:07;99752.97;;;20.39
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:48:26;99732.66;;;20.62
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:51:00;99721.84;;;20.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:53:45;99711.84;;;20.65
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:56:18;99701.50;;;20.69
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T08:58:50;99702.88;;;20.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:01:27;99691.16;;;20.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:03:57;99685.00;;;20.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:06:27;99694.28;;;20.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:08:55;99691.97;;;20.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:17:17;99690.28;;;21.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:30:38;99670.94;;;21.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:35:56;99690.06;;;21.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:38:26;99684.81;;;21.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:41:15;99684.50;;;21.87
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:43:56;99667.91;;;21.95
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:46:26;99670.81;;;22.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:48:57;99686.88;;;22.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:51:38;99692.28;;;22.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:54:11;99694.78;;;22.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:56:37;99696.09;;;22.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T09:59:04;99700.13;;;22.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:01:35;99692.78;;;22.36
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:04:05;99702.41;;;22.41
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:06:40;99698.81;;;22.45
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:09:17;99697.53;;;22.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:11:46;99689.47;;;22.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:14:19;99690.34;;;22.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:16:59;99689.41;;;22.65
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:19:27;99687.34;;;22.71
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:21:54;99689.78;;;22.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:24:24;99688.84;;;22.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:26:51;99680.00;;;22.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:29:18;99685.94;;;22.94
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:31:46;99677.88;;;22.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:34:24;99668.50;;;23.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:36:54;99675.59;;;23.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:39:26;99665.16;;;23.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:41:55;99660.81;;;23.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:49:28;99663.38;;;23.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:52:17;99658.81;;;23.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:54:57;99657.75;;;23.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:57:25;99658.34;;;23.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T10:59:53;99654.69;;;23.38
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:02:27;99657.91;;;23.43
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:04:58;99645.25;;;23.49
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:07:25;99651.91;;;23.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:09:53;99648.28;;;23.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:12:34;99640.47;;;23.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:15:18;99633.13;;;23.69
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:18:16;99632.03;;;23.70
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:23:29;99622.22;;;23.82
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:26:01;99624.66;;;23.87
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:28:39;99627.72;;;23.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:34:42;99626.66;;;23.90
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:37:29;99616.63;;;23.96
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:40:24;99621.38;;;24.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T11:56:42;99617.50;;;24.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:10:34;99626.81;;;24.34
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:13:31;99622.63;;;24.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:23:40;99607.84;;;24.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:26:11;99607.94;;;24.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:31:24;99598.97;;;24.65
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:33:55;99611.09;;;24.66
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:36:43;99604.59;;;24.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:39:19;99604.69;;;24.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:42:02;99613.50;;;24.71
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:44:31;99612.81;;;24.74
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T12:57:46;99598.69;;;24.82
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:00:16;99598.03;;;24.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:02:54;99589.75;;;24.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:13:27;99583.69;;;24.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:19:31;99579.09;;;24.83
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:27:11;99585.00;;;24.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:29:39;99583.09;;;24.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:32:16;99587.38;;;24.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:34:47;99584.84;;;25.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:37:19;99574.34;;;25.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:39:47;99572.56;;;25.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:44:58;99573.72;;;25.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:47:33;99576.06;;;25.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:55:00;99569.41;;;25.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T13:57:46;99565.66;;;25.19
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T14:02:52;99564.72;;;25.28
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T14:08:03;99564.44;;;25.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T14:10:32;99565.34;;;25.37
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T14:15:31;99569.22;;;25.43
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T14:39:31;99558.72;;;25.46
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T14:47:40;99542.09;;;25.46
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T14:50:22;99545.16;;;25.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T14:52:52;99545.25;;;25.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T14:55:30;99545.25;;;25.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T14:58:20;99539.94;;;25.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T15:03:41;99548.22;;;25.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T15:09:06;99558.31;;;25.44
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T15:11:35;99551.81;;;25.42
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T15:16:49;99561.56;;;25.38
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T15:19:19;99557.31;;;25.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T15:22:11;99560.53;;;25.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T15:24:37;99560.53;;;25.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-28T15:27:03;99554.41;;;25.22
