sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72626;Laerm;60449;52.016;5.414;2022-10-28T00:00:02;35.12;30.88;48.24;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:00:52;35.37;30.72;41.76;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:01:41;34.26;31.09;38.54;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:02:32;33.54;29.76;45.51;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:03:22;51.91;30.64;65.86;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:04:13;51.72;36.42;61.90;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:05:03;54.10;32.37;63.91;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:06:01;32.30;29.20;36.84;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:06:50;32.13;28.96;40.63;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:07:41;34.29;29.88;42.45;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:08:31;37.75;31.52;45.96;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:09:22;36.36;30.28;44.37;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:10:12;33.80;30.17;38.82;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:11:06;50.57;30.75;63.33;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:11:56;51.40;31.29;65.52;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:12:46;50.54;30.14;64.19;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:14:26;33.88;29.99;38.90;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:15:17;33.12;29.91;49.22;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:16:10;42.46;30.54;66.70;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:17:01;32.42;29.59;36.03;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:17:51;47.76;30.32;62.96;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:18:42;47.74;30.09;63.24;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:19:32;33.83;29.41;38.43;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:20:22;34.84;30.55;39.23;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:21:16;47.60;31.47;58.77;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:22:06;34.13;29.95;38.92;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:22:56;33.78;30.01;37.72;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:23:47;33.78;30.01;37.72;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:24:36;33.65;29.86;37.72;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:25:28;34.46;30.53;41.26;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:26:21;32.53;29.61;36.29;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:27:12;33.08;29.56;43.61;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:28:02;46.62;30.97;57.40;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:28:55;33.45;30.17;38.00;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:29:46;33.63;30.12;38.87;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:31:29;33.51;29.89;37.98;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:32:20;42.87;32.05;54.39;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:33:09;39.47;33.13;45.35;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:34:52;45.64;33.18;54.07;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:35:43;47.63;32.35;59.08;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:36:35;58.41;32.49;75.85;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:37:26;45.48;31.31;60.89;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:38:15;33.62;29.83;38.09;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:39:12;33.53;30.11;39.05;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:40:01;33.14;29.17;40.69;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:40:54;32.93;29.96;36.62;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:43:39;53.92;31.24;67.88;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:44:51;35.36;29.81;45.00;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:45:41;44.02;30.13;53.38;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:46:40;32.23;29.70;38.98;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:47:46;33.49;29.90;39.34;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:48:44;34.14;30.70;39.38;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:49:35;37.28;31.01;46.61;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:51:35;32.38;29.60;38.93;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:52:30;32.27;29.39;37.51;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:53:26;32.39;29.19;38.81;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:54:20;33.40;29.97;38.11;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:55:14;49.98;32.32;63.77;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:56:10;53.33;32.46;65.45;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:57:09;46.47;31.05;59.58;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:58:05;33.50;30.08;38.87;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:59:01;33.27;30.40;37.42;;
72626;Laerm;60449;52.016;5.414;2022-10-28T00:59:54;33.32;30.47;43.52;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:00:44;34.85;30.15;43.29;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:01:34;34.10;30.72;44.89;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:02:24;34.02;30.93;38.49;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:03:15;34.60;31.59;38.64;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:04:06;34.15;30.07;39.96;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:04:58;50.15;30.72;62.45;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:05:48;54.13;37.21;65.12;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:06:41;35.98;31.67;44.12;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:07:31;44.61;30.84;59.20;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:08:21;47.29;30.20;59.81;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:09:14;33.74;30.22;42.15;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:11:23;32.28;29.23;41.86;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:12:31;33.25;30.07;40.46;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:15:54;48.82;31.23;59.87;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:17:14;43.40;30.09;61.12;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:18:22;50.29;30.07;63.22;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:19:52;33.26;29.67;37.51;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:21:21;42.96;30.35;52.27;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:22:22;32.98;29.48;40.05;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:23:24;50.73;28.73;63.55;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:24:46;32.63;29.17;38.52;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:30:08;32.11;28.88;40.52;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:31:23;32.07;28.61;36.98;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:32:32;32.71;29.30;37.04;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:33:32;36.83;28.66;47.82;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:34:35;53.98;31.63;65.69;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:35:43;35.94;29.35;47.42;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:36:50;53.76;33.49;69.57;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:38:11;46.80;31.74;61.86;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:39:18;45.43;29.57;59.20;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:40:23;31.89;28.88;37.20;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:41:28;32.86;29.46;43.41;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:42:28;32.55;29.66;37.21;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:43:29;44.08;29.59;60.26;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:44:30;49.22;37.39;60.94;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:45:30;33.95;30.22;41.44;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:46:33;32.90;29.32;37.62;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:47:36;33.14;29.88;37.23;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:48:35;32.63;28.49;38.35;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:49:38;32.04;29.17;35.80;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:50:39;33.03;29.90;39.43;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:51:40;33.80;28.71;40.22;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:52:32;51.23;32.13;62.58;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:53:29;34.04;30.29;39.84;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:54:26;33.01;29.38;38.01;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:55:25;38.17;30.48;49.07;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:56:24;38.87;31.42;47.84;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:57:18;34.05;29.61;43.93;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:58:16;31.85;29.36;35.47;;
72626;Laerm;60449;52.016;5.414;2022-10-28T01:59:15;31.72;29.16;37.95;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:00:08;32.05;29.62;35.85;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:01:03;31.93;29.35;39.07;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:01:56;36.65;29.32;54.79;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:02:48;38.22;30.34;54.04;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:03:39;49.01;32.53;66.18;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:04:29;34.68;31.09;38.83;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:05:43;50.81;30.13;64.68;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:06:35;34.54;30.57;40.41;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:07:26;34.12;30.07;38.67;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:08:53;49.98;30.22;63.48;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:10:02;60.94;30.83;76.17;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:11:23;33.17;29.89;38.44;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:12:24;33.00;29.80;36.96;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:13:19;33.28;28.99;37.29;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:14:32;33.01;29.41;38.57;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:16:47;34.59;30.62;40.04;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:18:58;33.72;29.76;39.60;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:20:06;46.04;30.04;59.90;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:21:17;34.09;30.01;41.21;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:22:19;51.96;31.21;64.33;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:23:25;33.94;30.70;38.64;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:24:25;33.94;30.70;38.64;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:25:31;33.55;29.60;38.58;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:26:33;33.34;29.44;38.83;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:27:35;52.48;29.55;64.74;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:29:44;0.10;0.10;0.10;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:30:54;44.12;29.65;56.82;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:32:57;49.78;30.05;60.65;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:33:54;43.86;30.86;60.53;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:34:53;47.37;29.98;61.68;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:35:51;49.64;30.36;67.05;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:36:50;50.64;29.32;66.75;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:37:45;32.91;29.29;37.64;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:38:43;41.63;30.16;52.65;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:39:43;58.38;31.33;69.58;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:40:41;34.70;30.21;40.75;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:41:42;49.26;32.21;62.24;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:42:41;50.98;31.59;65.25;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:44:40;49.45;33.47;65.47;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:45:46;48.35;38.30;58.80;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:46:46;45.92;29.95;56.36;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:47:42;32.34;29.29;36.57;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:48:45;40.01;29.84;50.88;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:49:43;51.98;31.79;60.45;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:51:36;0.10;0.10;0.10;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:52:33;58.07;30.99;69.04;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:53:31;41.37;28.48;53.46;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:54:31;43.04;29.06;50.63;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:55:31;48.34;32.49;56.65;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:58:41;47.50;32.49;58.48;;
72626;Laerm;60449;52.016;5.414;2022-10-28T02:59:32;53.17;39.61;60.52;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:00:23;54.87;39.63;64.91;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:01:16;36.34;30.73;41.73;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:02:08;31.96;29.24;36.10;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:02:57;33.41;29.33;39.85;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:03:57;51.70;35.71;63.73;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:04:47;54.20;33.22;62.77;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:05:37;49.77;31.86;62.89;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:06:27;48.27;32.33;59.13;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:07:17;60.65;43.09;70.04;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:08:07;52.26;32.38;62.94;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:08:58;53.09;36.67;61.65;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:09:47;59.80;43.33;72.58;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:10:38;59.98;45.34;69.96;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:11:27;50.94;32.97;62.68;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:13:07;51.52;36.34;61.81;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:13:58;41.65;30.75;49.45;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:14:47;51.48;31.16;61.55;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:15:38;49.98;41.51;57.72;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:19:14;58.00;32.59;74.12;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:21:03;52.63;35.08;66.68;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:21:54;54.59;34.72;64.93;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:22:43;50.92;33.90;61.18;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:23:34;42.04;34.75;49.44;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:25:14;54.18;42.09;62.48;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:26:04;55.06;43.98;65.40;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:28:36;55.98;41.92;66.68;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:36:11;59.19;41.36;72.49;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:37:01;53.92;39.28;62.86;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:37:51;56.28;39.27;67.79;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:38:41;43.62;35.57;56.68;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:40:24;66.31;55.96;77.49;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:41:13;53.37;37.21;66.15;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:42:04;49.23;34.51;57.88;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:42:54;60.78;47.93;72.27;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:43:44;49.38;34.51;61.23;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:45:24;60.78;43.64;69.64;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:46:14;60.88;54.22;67.93;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:47:04;58.47;43.81;70.13;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:47:54;62.03;44.22;73.35;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:48:44;57.39;40.37;65.64;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:49:36;61.16;46.82;71.21;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:50:26;53.67;39.38;69.67;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:51:17;53.61;39.74;70.79;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:52:06;52.43;37.03;61.99;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:52:57;51.69;36.25;64.72;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:53:47;53.81;34.99;61.29;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:54:37;53.47;42.54;63.86;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:55:27;55.60;45.55;63.36;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:56:17;52.92;40.67;61.74;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:57:07;54.05;41.46;64.50;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:58:00;53.11;38.90;61.21;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:58:49;50.73;35.81;60.91;;
72626;Laerm;60449;52.016;5.414;2022-10-28T03:59:40;51.11;38.99;58.38;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:00:29;58.13;44.63;68.25;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:01:20;53.61;37.80;63.11;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:02:10;60.58;37.06;71.07;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:03:01;52.95;38.50;62.30;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:03:53;54.49;42.37;63.80;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:04:55;56.13;48.93;62.93;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:05:45;55.39;36.62;63.87;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:06:36;54.66;35.92;63.30;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:07:26;56.14;47.83;62.09;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:09:07;58.68;45.83;68.32;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:09:58;825.31;0.10;18494647683753925093697034753859.04;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:10:48;56.28;45.32;62.21;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:11:38;52.99;41.42;62.17;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:12:28;61.95;48.72;73.03;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:13:19;57.46;41.32;68.68;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:14:08;61.05;39.64;73.19;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:14:59;56.60;45.98;64.51;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:15:48;58.30;44.01;68.82;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:16:39;60.78;48.70;67.70;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:17:29;63.44;42.18;74.28;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:19:02;64.65;39.51;78.35;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:19:54;61.12;37.17;72.87;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:20:45;67.85;51.23;78.93;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:21:36;59.38;50.77;67.99;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:24:07;56.33;38.21;66.38;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:24:57;55.12;48.19;62.11;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:26:42;57.72;38.70;74.08;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:28:22;57.55;49.33;67.99;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:29:15;60.18;52.76;65.83;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:30:07;57.89;49.40;62.91;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:30:57;59.20;44.93;67.69;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:31:50;57.46;46.10;66.04;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:32:41;56.31;38.91;64.46;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:35:23;60.34;52.04;65.67;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:37:04;62.97;53.46;73.02;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:37:53;56.89;49.37;64.57;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:38:43;63.99;48.49;74.41;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:39:33;62.56;45.05;72.19;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:40:32;59.89;43.81;71.73;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:41:22;60.42;48.09;67.00;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:42:12;59.86;53.60;66.45;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:43:02;64.40;48.09;74.51;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:43:52;61.56;53.17;71.19;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:44:53;58.49;51.15;64.48;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:45:45;58.74;46.26;69.81;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:46:35;57.41;44.32;70.85;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:47:25;56.20;46.71;63.67;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:48:15;58.92;49.76;68.13;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:49:05;60.55;47.04;73.05;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:49:55;60.11;50.50;67.75;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:50:48;58.15;52.11;65.40;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:52:28;56.54;48.77;63.68;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:53:17;58.48;48.23;70.27;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:54:08;59.26;49.13;69.62;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:54:57;62.98;53.59;74.68;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:55:48;63.31;51.69;76.51;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:56:38;55.98;49.19;65.56;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:57:29;61.77;52.76;71.02;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:58:18;61.58;44.03;71.79;;
72626;Laerm;60449;52.016;5.414;2022-10-28T04:59:09;60.49;49.35;69.35;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:00:49;54.94;42.41;62.18;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:02:29;61.42;48.62;74.64;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:03:19;62.00;55.14;69.37;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:04:10;60.71;47.94;66.79;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:04:59;60.93;52.25;70.61;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:05:54;59.04;47.52;68.27;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:06:45;64.15;55.98;75.15;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:07:41;59.44;52.20;76.10;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:14:13;60.36;47.51;71.64;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:15:07;59.31;49.86;72.28;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:16:07;63.24;51.28;74.45;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:16:58;64.65;54.77;74.34;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:17:47;57.72;51.03;64.96;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:18:45;58.34;51.21;63.26;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:19:34;62.56;42.90;71.03;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:20:25;59.29;43.05;66.47;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:21:16;59.96;50.94;67.50;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:22:07;53.56;44.84;60.80;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:22:57;58.96;53.09;65.54;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:23:56;59.55;53.89;65.76;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:24:46;60.85;55.38;69.22;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:25:37;59.37;51.40;63.71;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:26:26;57.20;45.62;63.80;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:27:17;61.29;48.52;68.89;;
72626;Laerm;60449;52.016;5.414;2022-10-28T05:28:57;62.31;52.57;70.76;;
