sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:00:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:00:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:01:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:01:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:02:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:02:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:03:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:03:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:04:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:04:48;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:05:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:05:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:06:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:06:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:07:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:08:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:08:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:09:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:09:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:10:06;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:10:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:11:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:11:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:12:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:12:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:13:14;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:13:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:14:16;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:14:48;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:15:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:15:50;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:16:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:16:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:17:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:17:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:18:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:18:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:19:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:20:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:20:33;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:21:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:21:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:22:08;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:22:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:23:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:23:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:24:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:24:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:25:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:25:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:26:26;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:26:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:27:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:27:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:28:30;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:29:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:29:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:30:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:30:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:31:08;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:31:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:32:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:32:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:33:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:33:44;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:34:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:34:48;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:35:19;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:35:50;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:36:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:36:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:37:25;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:37:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:38:29;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:39:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:39:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:40:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:40:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:41:06;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:41:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:42:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:42:41;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:43:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:43:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:45:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:45:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:46:06;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:46:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:47:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:47:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:48:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:48:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:49:25;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:49:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:50:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:51:08;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:51:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:52:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:52:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:53:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:53:55;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:54:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:54:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:55:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:56:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:56:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:57:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:57:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:58:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:58:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:59:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T00:59:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:00:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:00:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:01:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:01:55;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:02:26;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:02:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:03:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:04:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:04:31;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:05:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:05:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:06:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:06:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:07:08;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:07:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:08:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:08:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:09:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:09:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:10:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:11:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:12:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:12:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:13:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:14:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:14:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:15:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:15:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:16:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:17:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:17:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:18:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:19:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:19:52;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:21:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:22:20;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:22:52;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:23:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:24:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:24:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:25:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:26:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:27:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:28:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:30:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:30:41;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:31:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:31:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:32:30;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:33:03;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:33:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:34:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:34:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:35:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:35:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:36:26;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:37:01;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:37:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:38:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:38:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:39:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:40:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:40:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:41:08;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:41:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:42:20;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:42:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:43:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:44:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:44:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:45:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:45:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:46:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:46:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:47:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:48:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:48:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:49:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:49:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:50:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:50:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:51:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:51:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:52:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:53:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:53:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:54:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:54:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:55:19;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:55:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:56:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:56:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:57:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:58:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:58:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:59:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T01:59:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:00:08;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:00:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:01:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:01:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:02:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:02:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:03:20;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:03:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:04:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:05:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:05:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:06:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:06:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:07:17;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:07:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:08:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:08:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:09:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:10:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:10:45;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:12:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:12:42;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:13:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:13:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:14:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:15:13;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:15:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:16:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:16:57;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:17:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:18:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:18:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:19:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:19:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:20:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:21:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:21:37;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:22:13;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:22:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:23:20;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:23:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:24:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:25:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:25:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:26:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:26:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:27:20;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:27:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:28:30;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:29:03;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:29:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:30:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:30:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:31:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:31:50;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:32:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:32:57;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:33:30;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:34:03;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:34:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:35:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:35:44;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:36:15;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:36:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:37:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:37:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:38:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:38:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:39:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:40:01;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:40:33;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:41:06;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:41:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:42:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:42:45;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:43:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:43:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:44:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:44:56;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:45:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:46:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:46:34;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:47:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:47:41;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:48:15;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:48:48;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:49:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:49:54;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:50:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:51:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:51:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:52:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:52:41;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:53:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:53:49;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:54:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:54:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:55:29;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:56:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:56:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:57:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:57:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:58:11;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:58:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:59:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T02:59:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:00:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:00:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:01:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:01:57;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:02:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:03:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:03:33;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:04:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:04:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:05:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:05:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:06:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:06:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:07:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:07:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:08:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:08:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:09:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:09:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:10:19;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:10:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:11:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:11:52;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:12:23;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T03:12:54;24.69
